"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",76
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",13
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",3
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",2
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",2
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",4
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",10
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",22
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",20
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",21
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",46
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",21
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",20
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",2
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",87
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",1
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",1
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",0
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",0
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",2
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",8
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",11
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",9
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",10
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",55
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",12
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",11
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",2
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",109
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",2
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",4
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",5
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",5
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",13
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",11
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",20
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",21
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",17
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",69
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",23
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",20
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",9
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",110
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",6
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",7
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",7
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",10
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",11
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",18
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",16
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",14
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",66
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",15
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",17
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",101
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",4
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",2
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",3
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",7
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",11
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",18
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",16
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",15
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",65
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",15
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",16
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",2
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",91
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",5
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",5
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",6
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",6
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",3
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",14
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",15
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",12
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",48
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",16
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",11
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",27
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",83
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",5
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",1
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",3
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",4
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",2
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",18
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",19
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",19
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",51
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",20
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",17
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",17
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",10
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",2
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",1
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",1
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",1
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",1
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",1
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",0
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",0
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",1
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",0
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",0
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",40
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",4
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",3
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",6
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",6
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",6
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",9
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",9
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",8
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",25
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",9
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",9
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",2
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",49
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",9
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",3
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",3
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",11
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",5
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",7
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",6
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",6
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",19
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",6
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",7
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",1
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",13
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",4
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",3
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",1
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",4
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",2
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",1
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",1
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",2
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",2
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",5
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",0
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",1
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",12
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",1
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",6
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",2
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",0
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",7
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",3
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",2
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",6
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",7
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",4
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",6
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",2
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",1
"50","086","Kings","COMBINED INTO 084/50","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",0
"50","086","Kings","COMBINED INTO 084/50","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","086","Kings","COMBINED INTO 084/50","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","086","Kings","COMBINED INTO 084/50","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
