"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",3
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",71
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",6
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",17
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",84
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",50
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",7
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",20
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",80
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",3
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",55
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",8
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",19
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",130
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",94
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",6
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",17
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Scattered",1
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",117
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",2
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",85
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",6
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",24
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",108
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",84
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",8
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",14
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",138
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",3
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",99
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",16
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",25
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",136
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",107
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",8
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",15
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",97
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",57
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",7
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",30
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",109
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",3
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",78
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",7
"72","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",23
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",117
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",92
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",7
"72","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",11
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",107
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",3
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",55
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",5
"72","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",45
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",54
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",20
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",2
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",30
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",58
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",3
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",37
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",6
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",18
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",154
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",84
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",9
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",56
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",69
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",55
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",5
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",7
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",179
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",3
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",2
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",98
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",8
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",71
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",143
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",90
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",10
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",43
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",105
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",2
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",75
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",11
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",14
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Scattered",1
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",89
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",67
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",7
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",15
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",85
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",2
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",65
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",7
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",8
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",64
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",45
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",0
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",19
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",98
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",71
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",9
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",15
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",102
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",2
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",76
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",9
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",16
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",110
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",3
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",85
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",13
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",9
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",129
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",62
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",3
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",57
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",97
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",3
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",53
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",2
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",40
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",143
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",85
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",8
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",42
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",118
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",2
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",82
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",12
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",22
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",95
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",75
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",9
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",9
