"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",1
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",15
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",12
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",10
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",6
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",11
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",8
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",1
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",3
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",4
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",3
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",67
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",1
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",44
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",26
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",27
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",20
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",30
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",28
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",14
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",15
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",22
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",26
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Scattered",3
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",44
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",1
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",27
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",20
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",15
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",7
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",10
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",15
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",11
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",11
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",13
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",19
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Scattered",2
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",33
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",0
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",2
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",19
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",7
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",9
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",8
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",7
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",4
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",7
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",10
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",7
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",6
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",49
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",0
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",28
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",12
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",10
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",4
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",10
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",12
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",6
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",7
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",6
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",16
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Scattered",4
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",61
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",0
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",42
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",18
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",13
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",7
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",9
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",11
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",7
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",7
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",17
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",14
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Scattered",3
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",64
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",1
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",1
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",36
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",36
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",33
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",27
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",28
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",30
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",8
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",16
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",13
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",18
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",57
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",1
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",36
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",24
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",14
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",11
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",15
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",15
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",2
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",3
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",11
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",15
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Scattered",1
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",58
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",1
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",35
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",26
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",16
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",13
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",12
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",15
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",5
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",7
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",13
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",12
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",72
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",1
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",1
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",43
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",30
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",23
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",16
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",21
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",26
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",13
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",8
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",21
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",15
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Scattered",2
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",74
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",0
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",39
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",27
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",16
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",14
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",18
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",22
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",9
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",8
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",18
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",14
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",45
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",0
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",27
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",7
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",7
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",11
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",9
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",7
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",10
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",4
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",9
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",8
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Scattered",1
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",29
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",1
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",16
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",13
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",9
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",5
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",15
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",14
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",5
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",6
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",12
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",11
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Scattered",1
"85","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",59
