"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","102","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",9
"82","102","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",49
"82","103","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",53
"82","103","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","103","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"82","103","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","103","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","103","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",1
"82","103","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",49
"82","104","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",73
"82","104","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","104","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"82","104","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","104","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","104","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",17
"82","104","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",56
"82","104","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",1
"82","105","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",91
"82","105","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","105","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"82","105","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","105","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","105","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",14
"82","105","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",79
"82","109","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",18
"82","109","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","109","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",20
"82","109","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","109","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","109","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",14
"82","109","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",21
"82","110","Bronx","COMBINED INTO 054/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",0
"82","110","Bronx","COMBINED INTO 054/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","110","Bronx","COMBINED INTO 054/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"82","110","Bronx","COMBINED INTO 054/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","110","Bronx","COMBINED INTO 054/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","111","Bronx","COMBINED INTO 091/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",0
"82","111","Bronx","COMBINED INTO 091/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","111","Bronx","COMBINED INTO 091/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"82","111","Bronx","COMBINED INTO 091/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","111","Bronx","COMBINED INTO 091/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","113","Bronx","COMBINED INTO 091/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",0
"82","113","Bronx","COMBINED INTO 091/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","113","Bronx","COMBINED INTO 091/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"82","113","Bronx","COMBINED INTO 091/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","113","Bronx","COMBINED INTO 091/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","116","Bronx","COMBINED INTO 091/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",0
"82","116","Bronx","COMBINED INTO 091/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","116","Bronx","COMBINED INTO 091/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"82","116","Bronx","COMBINED INTO 091/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","116","Bronx","COMBINED INTO 091/82","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"83","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",66
"83","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"83","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"83","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",10
"83","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",57
"83","002","Bronx","COMBINED INTO 004/83","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",0
"83","002","Bronx","COMBINED INTO 004/83","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","002","Bronx","COMBINED INTO 004/83","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"83","002","Bronx","COMBINED INTO 004/83","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","002","Bronx","COMBINED INTO 004/83","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"83","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",43
"83","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"83","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"83","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",4
"83","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",38
"83","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",28
"83","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"83","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"83","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",4
"83","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",24
"83","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",9
"83","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"83","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"83","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",1
"83","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",8
"83","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",48
"83","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",4
"83","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"83","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",7
"83","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",42
"83","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",61
"83","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",3
"83","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"83","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",7
"83","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",56
"83","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",39
"83","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",11
"83","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"83","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",7
"83","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",41
"83","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",40
"83","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"83","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"83","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",6
"83","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",33
"83","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",62
"83","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"83","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"83","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",4
"83","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",7
"83","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",43
"83","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",3
"83","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"83","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",3
"83","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",42
"83","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",0
"83","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"83","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"83","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",0
"83","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",0
"83","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",52
"83","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"83","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"83","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",7
"83","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",46
"83","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",116
"83","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",32
"83","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"83","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",24
"83","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",118
"83","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",1
"83","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",51
"83","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"83","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"83","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",8
"83","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",44
"83","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",59
"83","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"83","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"83","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",9
"83","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",47
"83","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",49
"83","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"83","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"83","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",1
"83","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",47
"83","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",2
"83","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",49
"83","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",4
"83","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"83","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",5
"83","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",47
"83","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",37
"83","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"83","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"83","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",2
"83","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",37
"83","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",30
"83","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"83","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"83","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",2
"83","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",26
"83","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",47
"83","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"83","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"83","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",4
"83","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",42
"83","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",51
"83","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"83","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"83","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",11
"83","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",41
"83","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",48
"83","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"83","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"83","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",8
"83","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",42
"83","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",22
"83","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"83","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"83","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",0
"83","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",24
"83","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",39
"83","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"83","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"83","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"83","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",4
"83","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",32
"83","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",1
"83","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",12
"83","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"83","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"83","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
