"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"59","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",7
"59","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",79
"59","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"59","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",88
"59","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"59","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",3
"59","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"59","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"59","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",8
"59","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",80
"59","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"59","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",84
"59","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"59","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"59","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"59","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"59","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",3
"59","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",75
"59","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"59","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",102
"59","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"59","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",2
"59","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"59","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",2
"59","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",9
"59","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",94
"59","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"59","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",95
"59","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"59","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"59","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"59","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"59","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",5
"59","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",86
"59","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",5
"59","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",120
"59","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"59","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",3
"59","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"59","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"59","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",14
"59","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",104
"59","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"59","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",57
"59","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"59","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"59","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"59","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"59","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",6
"59","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",50
"59","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"59","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",93
"59","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"59","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",3
"59","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"59","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"59","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",16
"59","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",77
"59","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"59","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",79
"59","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"59","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"59","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"59","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"59","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",6
"59","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",69
"59","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"59","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",76
"59","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"59","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"59","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"59","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"59","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",4
"59","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",71
"59","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"59","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",90
"59","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"59","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"59","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"59","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",3
"59","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",4
"59","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",84
"59","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"59","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",0
"59","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"59","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"59","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"59","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"59","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",0
"59","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",0
"59","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"59","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",0
"59","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"59","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"59","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"59","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"59","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",0
"59","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",0
"59","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"59","079","Kings","COMBINED INTO 043/59","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",0
"59","079","Kings","COMBINED INTO 043/59","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"59","079","Kings","COMBINED INTO 043/59","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"59","079","Kings","COMBINED INTO 043/59","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"59","079","Kings","COMBINED INTO 043/59","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"59","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",0
"59","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"59","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"59","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"59","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"59","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",0
"59","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",0
"59","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"59","081","Kings","COMBINED INTO 060/59","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",0
"59","081","Kings","COMBINED INTO 060/59","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"59","081","Kings","COMBINED INTO 060/59","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"59","081","Kings","COMBINED INTO 060/59","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"59","081","Kings","COMBINED INTO 060/59","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"60","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",68
"60","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"60","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",2
"60","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"60","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"60","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",5
"60","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",59
"60","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"60","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",73
"60","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"60","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"60","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"60","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"60","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",15
"60","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",51
"60","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"60","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",74
"60","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"60","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"60","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"60","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"60","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",9
"60","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",61
"60","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"60","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",84
"60","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"60","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"60","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"60","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"60","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",8
"60","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",66
"60","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",5
"60","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",116
"60","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"60","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"60","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"60","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",2
"60","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",12
"60","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",93
"60","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",5
"60","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",6
"60","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"60","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"60","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"60","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"60","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",1
"60","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",6
"60","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",84
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",2
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",13
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",65
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",130
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",2
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",16
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",107
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",59
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",6
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",49
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",25
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",2
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",23
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",5
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",2
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",3
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",47
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",5
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",43
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",132
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",2
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",2
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",9
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",113
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",8
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",99
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",2
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",9
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",83
