"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",0
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",3
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",58
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",93
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",0
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",9
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",80
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",74
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",0
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",7
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",61
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",91
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",7
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",84
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",152
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",9
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",133
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",49
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",1
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",44
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",58
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",2
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",54
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",67
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",5
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",5
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",65
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",70
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",3
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",66
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",97
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",7
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",82
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",78
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",3
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",3
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",75
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",148
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",7
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",137
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",78
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",66
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",82
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",2
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",6
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",77
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",67
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",1
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",64
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Scattered",1
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",140
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",5
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",14
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",128
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Scattered",2
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",47
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",1
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",2
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",44
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Scattered",1
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",46
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",8
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",41
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",87
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",0
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",6
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",78
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",89
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",4
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",7
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",76
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Scattered",1
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",106
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",98
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",79
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",1
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",77
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",57
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",6
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",48
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",69
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",5
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",8
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",62
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",113
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",2
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",5
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",101
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",41
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",6
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",35
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",91
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",5
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",4
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",5
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",90
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",130
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",5
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",11
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",119
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",110
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",4
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",8
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",99
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",58
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",6
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",51
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Scattered",1
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",61
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",4
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",3
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",58
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",58
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",7
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",5
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",57
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",70
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",8
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",64
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",94
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",3
