"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ruth C. Halberg",48
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John Halebian",11
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Shelia Fine",35
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Roy H. Carlin",12
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ellen Ravenel",21
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Edward S. Hochman",16
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Frank C. Wilkinson",12
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Irma Godlin",29
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Brian Chenensky",11
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Sherwood A. Salvan",10
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Micah Z. Kellner",62
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Pauline Dana-Bashian",38
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"James G. Clynes",16
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Betsy Feist",49
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Leon Negrin",17
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Arlene S. Kayatt",32
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John F. Newton",20
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Barbara Rudder",43
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Steven S. Goldberg",30
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Michael B. Hoffman",24
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Margaret O. Korte",32
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gabriel A. Panek",13
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Kim M. Moscaritolo",32
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Susan J. Hochberg",45
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jonathan Piel",26
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Madelaine D. Piel",24
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"A. R. Di Sesa",11
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jean Fischman",29
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Lance A. Polivy",11
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Monica Atiya",27
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gerald J. Ferguson",20
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Romano T. Reid",14
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Public Counter",113
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Emergency",0
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Absentee/Military",4
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Federal",0
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Affidavit",4
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ruth C. Halberg",39
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John Halebian",11
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Shelia Fine",24
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Roy H. Carlin",12
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ellen Ravenel",22
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Edward S. Hochman",16
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Frank C. Wilkinson",13
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Irma Godlin",19
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Brian Chenensky",17
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Sherwood A. Salvan",6
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Micah Z. Kellner",41
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Pauline Dana-Bashian",25
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"James G. Clynes",16
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Betsy Feist",31
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Leon Negrin",12
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Arlene S. Kayatt",22
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John F. Newton",13
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Barbara Rudder",32
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Steven S. Goldberg",26
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Michael B. Hoffman",16
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Margaret O. Korte",18
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gabriel A. Panek",19
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Kim M. Moscaritolo",23
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Susan J. Hochberg",37
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jonathan Piel",24
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Madelaine D. Piel",24
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"A. R. Di Sesa",13
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jean Fischman",30
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Lance A. Polivy",12
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Monica Atiya",24
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gerald J. Ferguson",20
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Romano T. Reid",17
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Scattered",14
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Public Counter",59
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Emergency",0
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Absentee/Military",0
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Federal",0
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Affidavit",1
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ruth C. Halberg",22
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John Halebian",5
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Shelia Fine",22
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Roy H. Carlin",6
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ellen Ravenel",16
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Edward S. Hochman",6
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Frank C. Wilkinson",4
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Irma Godlin",13
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Brian Chenensky",6
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Sherwood A. Salvan",4
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Micah Z. Kellner",21
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Pauline Dana-Bashian",17
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"James G. Clynes",5
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Betsy Feist",22
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Leon Negrin",9
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Arlene S. Kayatt",11
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John F. Newton",7
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Barbara Rudder",20
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Steven S. Goldberg",10
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Michael B. Hoffman",6
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Margaret O. Korte",12
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gabriel A. Panek",9
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Kim M. Moscaritolo",14
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Susan J. Hochberg",19
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jonathan Piel",10
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Madelaine D. Piel",12
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"A. R. Di Sesa",5
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jean Fischman",15
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Lance A. Polivy",7
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Monica Atiya",14
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gerald J. Ferguson",13
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Romano T. Reid",7
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Scattered",1
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Public Counter",48
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Emergency",0
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Absentee/Military",0
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Federal",0
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Affidavit",0
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ruth C. Halberg",15
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John Halebian",5
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Shelia Fine",12
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Roy H. Carlin",2
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ellen Ravenel",10
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Edward S. Hochman",4
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Frank C. Wilkinson",4
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Irma Godlin",8
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Brian Chenensky",4
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Sherwood A. Salvan",2
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Micah Z. Kellner",15
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Pauline Dana-Bashian",12
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"James G. Clynes",9
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Betsy Feist",19
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Leon Negrin",9
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Arlene S. Kayatt",16
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John F. Newton",9
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Barbara Rudder",15
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Steven S. Goldberg",13
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Michael B. Hoffman",9
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Margaret O. Korte",10
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gabriel A. Panek",8
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Kim M. Moscaritolo",10
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Susan J. Hochberg",12
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jonathan Piel",10
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Madelaine D. Piel",8
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"A. R. Di Sesa",9
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jean Fischman",12
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Lance A. Polivy",6
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Monica Atiya",11
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gerald J. Ferguson",7
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Romano T. Reid",5
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Scattered",1
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Public Counter",29
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Emergency",0
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Absentee/Military",0
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Federal",0
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Affidavit",0
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ruth C. Halberg",8
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John Halebian",5
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Shelia Fine",9
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Roy H. Carlin",4
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ellen Ravenel",7
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Edward S. Hochman",3
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Frank C. Wilkinson",5
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Irma Godlin",5
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Brian Chenensky",5
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Sherwood A. Salvan",2
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Micah Z. Kellner",7
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Pauline Dana-Bashian",6
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"James G. Clynes",3
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Betsy Feist",8
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Leon Negrin",3
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Arlene S. Kayatt",7
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John F. Newton",6
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Barbara Rudder",6
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Steven S. Goldberg",3
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Michael B. Hoffman",3
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Margaret O. Korte",5
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gabriel A. Panek",4
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Kim M. Moscaritolo",4
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Susan J. Hochberg",7
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jonathan Piel",6
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Madelaine D. Piel",6
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"A. R. Di Sesa",3
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jean Fischman",7
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Lance A. Polivy",7
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Monica Atiya",7
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gerald J. Ferguson",4
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Romano T. Reid",2
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Public Counter",207
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Emergency",0
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Absentee/Military",3
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Federal",0
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Affidavit",2
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ruth C. Halberg",66
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John Halebian",29
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Shelia Fine",49
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Roy H. Carlin",29
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ellen Ravenel",44
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Edward S. Hochman",29
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Frank C. Wilkinson",25
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Irma Godlin",46
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Brian Chenensky",24
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Sherwood A. Salvan",19
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Micah Z. Kellner",74
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Pauline Dana-Bashian",49
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"James G. Clynes",24
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Betsy Feist",50
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Leon Negrin",31
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Arlene S. Kayatt",46
