"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Scattered",1
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",158
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",3
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",15
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",17
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",24
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",79
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",4
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Scattered",1
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",153
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",7
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",8
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",18
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",25
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",90
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",3
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Scattered",2
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",199
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",8
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",14
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",26
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",25
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",126
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",0
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Scattered",1
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",123
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",1
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",7
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",17
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",17
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",62
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Scattered",3
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",65
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",2
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",17
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",9
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",34
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",93
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",1
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",9
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",29
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",13
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",30
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",0
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",134
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",3
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",11
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",32
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",24
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",59
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",5
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",25
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",0
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",9
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",0
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",14
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",0
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",90
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",1
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",2
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",5
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",25
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",12
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",39
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",0
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",152
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",3
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",2
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",4
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",20
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",15
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",95
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",82
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",2
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",5
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",2
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",22
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",15
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",34
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",0
"72","200","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",0
"72","200","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","200","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","200","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","200","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","201","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",0
"72","201","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","201","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","201","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","201","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","202","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",0
"72","202","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","202","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","202","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","202","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","203","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",0
"72","203","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","203","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","203","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","203","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",0
