"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"52","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",105
"52","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",1
"52","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",2
"52","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",37
"52","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",67
"52","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",3
"52","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",145
"52","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",4
"52","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",2
"52","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",74
"52","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",72
"52","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",2
"52","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Scattered",1
"52","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",94
"52","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",1
"52","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",3
"52","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",38
"52","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",54
"52","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",3
"52","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",129
"52","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",2
"52","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",1
"52","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",57
"52","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",67
"52","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",2
"52","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Scattered",2
"52","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",214
"52","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",1
"52","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",0
"52","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",76
"52","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",118
"52","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",11
"52","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Scattered",1
"52","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",167
"52","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",3
"52","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",4
"52","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",69
"52","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",93
"52","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",3
"52","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Scattered",1
"52","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",165
"52","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",2
"52","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",1
"52","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",55
"52","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",96
"52","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",5
"52","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",157
"52","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",4
"52","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",0
"52","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",61
"52","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",91
"52","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",5
"52","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",120
"52","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",1
"52","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",4
"52","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",50
"52","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",68
"52","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",2
"52","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",53
"52","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",1
"52","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",0
"52","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",21
"52","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",27
"52","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",4
"52","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",113
"52","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",1
"52","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",0
"52","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",45
"52","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",61
"52","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",3
"52","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",67
"52","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",1
"52","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",0
"52","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",22
"52","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",39
"52","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",4
"52","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Scattered",1
"52","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",58
"52","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",1
"52","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",0
"52","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",20
"52","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",35
"52","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",0
"52","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",3
"52","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",0
"52","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",0
"52","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",0
"52","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",2
"52","095","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",1
"52","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",104
"52","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",1
"52","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",1
"52","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",66
"52","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",32
"52","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",5
"52","096","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Scattered",1
"52","097","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",90
"52","097","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","097","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",2
"52","097","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","097","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",0
"52","097","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",48
"52","097","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",32
"52","097","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",9
"52","097","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Scattered",1
"52","098","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",150
"52","098","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","098","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",3
"52","098","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","098","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",0
"52","098","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",86
"52","098","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",58
"52","098","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",6
"52","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",100
"52","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",3
"52","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",1
"52","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",50
"52","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",48
"52","099","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",4
"52","100","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",54
"52","100","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","100","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",1
"52","100","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","100","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",0
"52","100","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",19
"52","100","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",30
"52","100","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",4
"52","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",123
"52","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",3
"52","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",0
"52","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",71
"52","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",37
"52","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",9
"52","102","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",1
"52","102","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","102","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",0
"52","102","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","102","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",0
"52","102","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",1
"52","102","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",0
"52","102","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",0
"52","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",105
"52","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",0
"52","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",5
"52","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",51
"52","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",47
"52","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",5
"52","104","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",170
"52","104","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","104","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",3
"52","104","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","104","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",0
"52","104","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",131
"52","104","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",23
"52","104","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",12
"52","105","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",75
"52","105","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","105","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",0
"52","105","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","105","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",0
"52","105","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",41
"52","105","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",29
"52","105","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",3
"52","106","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",1
"52","106","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","106","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",0
"52","106","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","106","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",0
"52","106","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Jo Anne Simon",1
"52","106","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Peter J. Sikora",0
"52","106","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Doug Biviano",0
"52","107","Kings","COMBINED INTO 006/52","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",0
"52","107","Kings","COMBINED INTO 006/52","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","107","Kings","COMBINED INTO 006/52","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",0
"52","107","Kings","COMBINED INTO 006/52","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","107","Kings","COMBINED INTO 006/52","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",0
"52","108","Kings","COMBINED INTO 102/52","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",0
"52","108","Kings","COMBINED INTO 102/52","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","108","Kings","COMBINED INTO 102/52","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",0
"52","108","Kings","COMBINED INTO 102/52","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Federal",0
"52","108","Kings","COMBINED INTO 102/52","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Affidavit",0
"52","109","Kings","COMBINED INTO 102/52","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Public Counter",0
"52","109","Kings","COMBINED INTO 102/52","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Emergency",0
"52","109","Kings","COMBINED INTO 102/52","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","52",1,"Absentee/Military",0
