"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"34","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"34","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"34","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"34","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",6
"34","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",6
"34","058","Queens","COMBINED INTO 057/34","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",0
"34","058","Queens","COMBINED INTO 057/34","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"34","058","Queens","COMBINED INTO 057/34","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"34","058","Queens","COMBINED INTO 057/34","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"34","058","Queens","COMBINED INTO 057/34","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"34","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",1
"34","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"34","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"34","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"34","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"34","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",1
"34","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",0
"35","001","Queens","COMBINED INTO 004/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",0
"35","001","Queens","COMBINED INTO 004/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","001","Queens","COMBINED INTO 004/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"35","001","Queens","COMBINED INTO 004/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","001","Queens","COMBINED INTO 004/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"35","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",65
"35","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"35","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",1
"35","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",52
"35","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",15
"35","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",51
"35","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"35","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"35","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",34
"35","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",17
"35","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",38
"35","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"35","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"35","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",24
"35","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",14
"35","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",51
"35","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"35","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"35","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",30
"35","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",19
"35","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",2
"35","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",34
"35","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"35","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"35","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",24
"35","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",11
"35","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",51
"35","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"35","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",1
"35","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",30
"35","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",21
"35","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",43
"35","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"35","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"35","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",29
"35","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",14
"35","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",1
"35","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",46
"35","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",4
"35","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"35","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",17
"35","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",29
"35","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",57
"35","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"35","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",1
"35","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",20
"35","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",34
"35","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",78
"35","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",4
"35","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"35","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",10
"35","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",66
"35","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",1
"35","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",55
"35","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"35","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"35","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",8
"35","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",47
"35","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",54
"35","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"35","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"35","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",30
"35","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",24
"35","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",45
"35","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",4
"35","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"35","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",8
"35","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",40
"35","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",1
"35","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"35","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"35","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",0
"35","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",1
"35","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",26
"35","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"35","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"35","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",6
"35","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",20
"35","031","Queens","COMBINED INTO 030/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",0
"35","031","Queens","COMBINED INTO 030/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","031","Queens","COMBINED INTO 030/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"35","031","Queens","COMBINED INTO 030/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","031","Queens","COMBINED INTO 030/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"35","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",51
"35","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",3
"35","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"35","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",27
"35","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",27
"35","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",0
"35","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",30
"35","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"35","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",4
"35","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",23
"35","054","Queens","COMBINED INTO 026/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",0
"35","054","Queens","COMBINED INTO 026/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","054","Queens","COMBINED INTO 026/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"35","054","Queens","COMBINED INTO 026/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","054","Queens","COMBINED INTO 026/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"35","055","Queens","COMBINED INTO 026/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",0
"35","055","Queens","COMBINED INTO 026/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","055","Queens","COMBINED INTO 026/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"35","055","Queens","COMBINED INTO 026/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","055","Queens","COMBINED INTO 026/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"35","062","Queens","COMBINED INTO 026/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",0
"35","062","Queens","COMBINED INTO 026/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"35","062","Queens","COMBINED INTO 026/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"35","062","Queens","COMBINED INTO 026/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"35","062","Queens","COMBINED INTO 026/35","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"39","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",4
"39","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"39","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"39","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"39","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"39","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",2
"39","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",2
"39","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",29
"39","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"39","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"39","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"39","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"39","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",18
"39","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",10
"39","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",21
"39","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"39","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"39","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"39","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"39","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",14
"39","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",7
"39","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",27
"39","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"39","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"39","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"39","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"39","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",6
"39","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",20
"39","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",35
"39","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"39","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"39","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"39","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"39","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",18
"39","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",18
"39","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",48
"39","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"39","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"39","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"39","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"39","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",22
"39","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",24
"39","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",36
"39","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"39","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"39","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"39","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"39","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",27
"39","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",9
"39","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",54
"39","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"39","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"39","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"39","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"39","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",28
"39","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",25
"39","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",48
"39","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"39","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"39","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"39","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",1
"39","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",40
"39","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",9
"39","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",31
"39","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"39","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"39","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"39","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"39","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",18
"39","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",13
