"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",22
"33","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",42
"33","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",6
"33","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",10
"33","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",10
"33","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",26
"33","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",65
"33","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",1
"33","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",11
"33","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",16
"33","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",38
"33","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",76
"33","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",2
"33","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",2
"33","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",15
"33","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",19
"33","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",45
"33","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",94
"33","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",3
"33","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"33","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",24
"33","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",8
"33","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",64
"33","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",126
"33","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",6
"33","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",23
"33","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",9
"33","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",98
"33","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",109
"33","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",3
"33","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"33","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",19
"33","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",6
"33","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",87
"33","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",138
"33","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",6
"33","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",36
"33","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",11
"33","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",96
"33","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",87
"33","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",6
"33","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"33","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",17
"33","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",8
"33","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",68
"33","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",108
"33","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",1
"33","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"33","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",21
"33","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",2
"33","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",87
"33","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",131
"33","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",3
"33","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"33","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",20
"33","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",4
"33","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",105
"33","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",105
"33","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",5
"33","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",14
"33","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",0
"33","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",92
"33","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",102
"33","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",5
"33","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",18
"33","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",2
"33","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",85
"33","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",94
"33","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",2
"33","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"33","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",12
"33","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",8
"33","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",73
"33","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",89
"33","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",3
"33","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",14
"33","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",3
"33","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",72
"33","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",60
"33","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",1
"33","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",12
"33","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",5
"33","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",44
"33","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",98
"33","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",2
"33","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",24
"33","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",2
"33","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",72
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",99
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",17
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",3
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",78
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",60
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",11
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",2
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",46
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",87
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",3
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",13
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",3
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",74
"33","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",144
"33","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",3
"33","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",26
"33","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",19
"33","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",99
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",98
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",4
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",14
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",8
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",80
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",83
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",6
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",12
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",4
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",70
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",83
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",1
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",15
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",7
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",62
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",104
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",3
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",21
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",12
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",72
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Scattered",1
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",91
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",3
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",19
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",4
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",70
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",98
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",2
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",20
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",12
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",67
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",94
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",5
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",24
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",3
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",72
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",104
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",12
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",11
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",79
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",113
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",2
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",14
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",2
