"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",52
"57","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",88
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",95
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",2
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",9
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",26
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",59
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",112
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",4
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",35
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",66
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",76
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",3
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",1
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",22
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",48
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",112
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",46
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",9
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",41
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",87
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",67
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",0
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",20
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",46
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",123
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",3
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",4
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",34
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",80
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",138
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",2
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",4
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",47
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",82
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",149
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",3
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",2
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",54
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",84
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",1
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",51
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",0
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",23
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",26
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",169
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",4
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",64
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",79
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",2
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",123
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",2
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",6
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",46
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",67
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",126
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",43
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",76
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",103
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",5
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",37
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",61
"57","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",42
"57","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"57","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"57","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",0
"57","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",9
"57","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",32
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",80
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",4
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",5
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",31
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",45
"57","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",44
"57","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",3
"57","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"57","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"57","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",16
"57","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",24
"57","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",122
"57","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"57","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"57","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",6
"57","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",49
"57","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",65
"57","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",90
"57","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"57","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"57","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",4
"57","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",23
"57","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",63
"57","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",86
"57","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",4
"57","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"57","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"57","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",34
"57","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",50
"57","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",1
"57","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",215
"57","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",5
"57","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"57","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",4
"57","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",57
"57","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",154
"57","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",200
"57","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"57","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"57","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",2
"57","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",45
"57","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",147
"57","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",84
"57","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"57","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"57","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",0
"57","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",18
"57","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",62
"57","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",90
"57","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"57","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",3
"57","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"57","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"57","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",0
"57","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",28
"57","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",63
"58","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",85
"58","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"58","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"58","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"58","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"58","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"58","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",19
"58","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",62
"58","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",108
"58","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"58","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",7
"58","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"58","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"58","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",8
"58","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",26
"58","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",77
"58","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",3
"58","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",70
"58","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"58","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"58","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"58","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"58","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",4
"58","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",35
"58","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",31
"58","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",102
"58","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"58","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"58","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"58","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"58","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",1
"58","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",34
"58","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",64
"58","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",114
"58","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"58","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",3
"58","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"58","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"58","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",8
"58","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",21
"58","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",88
"58","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",69
