"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",8
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",5
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",39
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",1
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",11
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",3
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",15
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",1
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",7
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",77
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",4
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",18
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",2
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",40
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",3
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",16
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Scattered",1
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",49
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",2
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",18
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",1
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",8
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",11
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",6
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",1
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",88
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",2
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",1
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",28
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",2
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",32
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",3
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",22
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",37
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",1
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",6
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",0
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",18
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",3
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",7
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",1
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",72
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",1
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",1
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",23
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",1
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",22
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",6
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",20
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",88
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",2
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",27
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",3
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",35
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",9
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",13
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",31
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",8
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",2
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",13
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",3
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",3
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",246
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",4
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",1
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",109
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",3
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",3
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",4
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",124
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",2
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",253
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",2
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",4
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",119
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",6
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",6
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",2
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",117
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",1
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",255
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",7
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",1
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",111
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",6
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",4
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",11
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",119
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",2
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Scattered",1
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",83
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",1
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",1
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",27
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",1
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",23
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",6
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",25
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",1
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",69
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",21
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",5
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",20
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",4
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",11
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",42
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",4
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",15
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",2
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",10
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",7
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",6
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",3
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",57
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",1
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",10
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",5
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",22
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",8
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",10
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",1
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",45
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",2
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",19
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",2
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",2
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",3
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",20
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",47
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",21
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",3
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",4
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",10
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",6
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",2
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",20
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",0
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",2
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",12
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",1
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"George A. Alvarez",2
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Raul Rodriguez",0
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Marsha D. Michael",6
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Frederick Ricks",0
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Public Counter",148
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Emergency",0
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Absentee/Military",1
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Federal",0
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Affidavit",1
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Michael A. Blake",33
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","79",1,"Lanita Jones",7
