"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",11
"75","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",13
"75","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",17
"75","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",12
"75","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",10
"75","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",18
"75","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",8
"75","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",14
"75","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",9
"75","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",10
"75","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Scattered",1
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",56
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",1
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",22
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",6
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",11
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",10
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",12
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",6
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",14
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",13
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",13
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",11
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",29
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",9
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",19
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",23
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",17
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",16
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",21
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",7
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",24
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",13
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",11
"75","093","New York","COMBINED INTO 085/75","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",0
"75","093","New York","COMBINED INTO 085/75","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","093","New York","COMBINED INTO 085/75","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",0
"75","093","New York","COMBINED INTO 085/75","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","093","New York","COMBINED INTO 085/75","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",48
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",2
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",24
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",8
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",10
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",16
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",11
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",10
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",12
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",14
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",11
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",15
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",26
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",8
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",17
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",18
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",20
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",15
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",14
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",8
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",20
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",9
"75","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",7
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",95
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",1
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",35
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",10
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",20
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",17
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",21
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",11
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",20
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",22
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",21
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",22
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",38
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",22
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",22
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",30
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",29
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",22
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",28
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",17
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",31
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",15
"75","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",12
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",61
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",1
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",20
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",11
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",18
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",17
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",16
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",12
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",22
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",19
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",11
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",17
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",34
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",19
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",19
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",29
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",29
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",29
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",21
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",16
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",28
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",17
"75","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",19
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",94
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",2
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",37
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",14
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",22
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",27
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",22
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",16
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",23
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",32
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",27
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",26
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",43
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",15
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",25
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",29
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",40
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",18
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",30
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",9
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",38
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",10
"75","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",15
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",52
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",3
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",13
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",8
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",15
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",12
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",11
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",10
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",13
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",12
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",6
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",10
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",21
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",13
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",10
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",16
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",22
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",15
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",10
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",11
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",16
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",10
"75","098","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",12
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",68
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",3
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",26
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",10
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",27
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",22
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",27
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",13
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",27
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",22
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",14
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",26
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",37
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",15
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",14
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",30
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",34
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",26
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",19
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",14
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",30
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",12
"75","099","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",18
"75","100","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",66
"75","100","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","100","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",6
"75","100","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","100","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","100","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",22
