"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","096","Kings","COMBINED INTO 013/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","096","Kings","COMBINED INTO 013/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","096","Kings","COMBINED INTO 013/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","097","Kings","COMBINED INTO 071/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",0
"50","097","Kings","COMBINED INTO 071/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","097","Kings","COMBINED INTO 071/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","097","Kings","COMBINED INTO 071/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","097","Kings","COMBINED INTO 071/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","098","Kings","COMBINED INTO 088/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",0
"50","098","Kings","COMBINED INTO 088/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","098","Kings","COMBINED INTO 088/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","098","Kings","COMBINED INTO 088/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","098","Kings","COMBINED INTO 088/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","099","Kings","COMBINED INTO 013/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",0
"50","099","Kings","COMBINED INTO 013/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","099","Kings","COMBINED INTO 013/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","099","Kings","COMBINED INTO 013/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","099","Kings","COMBINED INTO 013/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
