"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",5
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",11
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",4
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",10
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",1
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",4
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",9
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",6
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",39
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",4
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",0
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",11
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",4
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",8
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",6
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",9
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",5
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",4
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",6
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",4
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",8
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",3
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",11
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",6
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",4
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",1
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",3
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",13
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",0
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",3
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",4
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",3
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",5
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",1
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",8
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",3
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",28
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",2
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",0
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",8
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",2
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",2
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",5
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",3
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",4
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",1
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",2
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",6
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",4
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",5
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",9
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",3
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",6
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",5
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",5
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",6
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",2
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",5
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",3
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",4
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",1
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",2
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",4
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",3
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",85
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",3
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",0
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",18
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",7
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",6
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",12
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",13
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",5
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",7
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",6
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",13
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",15
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",11
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",30
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",7
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",9
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",2
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",8
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",15
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",2
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",11
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",9
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",14
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",5
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",3
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",15
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",3
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Scattered",4
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",87
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",0
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",1
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",16
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",7
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",14
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",10
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",13
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",7
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",10
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",10
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",5
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",10
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",11
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",27
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",13
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",12
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",12
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",11
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",22
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",16
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",9
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",8
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",14
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",7
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",1
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",17
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",2
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",25
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",0
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",0
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",7
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",4
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",5
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",3
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",6
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",5
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",9
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",6
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",4
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",5
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",2
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",10
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",2
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",5
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",3
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",1
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",6
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",1
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",6
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",2
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",9
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",2
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",1
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",4
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",1
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",83
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",0
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",1
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",12
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",3
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",10
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",10
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",10
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",8
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",9
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",6
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",7
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",18
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",3
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",17
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",10
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",9
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",1
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",8
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",13
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",2
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",12
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",11
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",13
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",4
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",1
"55","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",15
