"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"81","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"81","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",2
"81","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",9
"81","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",5
"81","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",2
"81","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",26
"81","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"81","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"81","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"81","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"81","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",21
"81","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",3
"81","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",3
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",101
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",36
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",62
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",59
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",8
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",17
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",43
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",3
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",42
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",21
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",24
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",104
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",42
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",56
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",90
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",40
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",48
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",58
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",34
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",24
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",118
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",3
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",3
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",68
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",48
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",2
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",85
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",8
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",28
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",55
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",78
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",3
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",20
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",56
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",99
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",44
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",51
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",69
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",17
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",50
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",106
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",8
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",45
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",61
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",109
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",41
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",64
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",2
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",2
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",0
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",93
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",5
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",51
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",41
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",94
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",2
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",47
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",44
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",84
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",2
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",37
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",43
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",89
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",38
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",42
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",101
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",3
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",33
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",56
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",119
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",9
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",49
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",68
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",95
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",5
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",2
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",47
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",47
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",74
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",35
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",35
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",146
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",2
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",91
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",50
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",95
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",30
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",61
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",96
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",55
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",41
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",152
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",4
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",59
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",82
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",2
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",74
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",4
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",2
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",45
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",28
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",105
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",64
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",37
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",94
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",3
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",47
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",45
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",37
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
