"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","065","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",8
"63","066","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",32
"63","066","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","066","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"63","066","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","066","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","066","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",15
"63","066","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",18
"63","067","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",21
"63","067","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","067","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"63","067","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","067","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","067","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",10
"63","067","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",10
"63","068","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",26
"63","068","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","068","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",20
"63","068","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","068","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","068","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",29
"63","068","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",14
"63","069","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",6
"63","069","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","069","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",19
"63","069","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","069","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","069","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",15
"63","069","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",5
"63","070","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",13
"63","070","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","070","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"63","070","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","070","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","070","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",9
"63","070","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",5
"63","070","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",1
"63","071","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",49
"63","071","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","071","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",4
"63","071","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","071","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"63","071","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",35
"63","071","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",15
"63","071","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",1
"63","072","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",18
"63","072","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","072","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",4
"63","072","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","072","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","072","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",9
"63","072","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",11
"63","072","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",2
"63","073","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",9
"63","073","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","073","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",3
"63","073","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","073","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","073","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",6
"63","073","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",5
"63","073","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",1
"63","074","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",26
"63","074","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","074","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",4
"63","074","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","074","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"63","074","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",21
"63","074","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",9
"63","075","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",31
"63","075","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","075","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",8
"63","075","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","075","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","075","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",31
"63","075","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",6
"63","076","Richmond","COMBINED INTO 044/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",0
"63","076","Richmond","COMBINED INTO 044/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","076","Richmond","COMBINED INTO 044/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"63","076","Richmond","COMBINED INTO 044/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","076","Richmond","COMBINED INTO 044/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","077","Richmond","COMBINED INTO 019/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",0
"63","077","Richmond","COMBINED INTO 019/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","077","Richmond","COMBINED INTO 019/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"63","077","Richmond","COMBINED INTO 019/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","077","Richmond","COMBINED INTO 019/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","078","Richmond","COMBINED INTO 034/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",0
"63","078","Richmond","COMBINED INTO 034/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","078","Richmond","COMBINED INTO 034/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"63","078","Richmond","COMBINED INTO 034/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","078","Richmond","COMBINED INTO 034/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","079","Richmond","COMBINED INTO 070/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",0
"63","079","Richmond","COMBINED INTO 070/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","079","Richmond","COMBINED INTO 070/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"63","079","Richmond","COMBINED INTO 070/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","079","Richmond","COMBINED INTO 070/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","080","Richmond","COMBINED INTO 008/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",0
"63","080","Richmond","COMBINED INTO 008/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","080","Richmond","COMBINED INTO 008/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"63","080","Richmond","COMBINED INTO 008/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","080","Richmond","COMBINED INTO 008/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"64","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",12
"64","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"64","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"64","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"64","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"64","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",7
"64","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",6
"64","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",16
"64","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"64","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",4
"64","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"64","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"64","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",11
"64","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",6
"64","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",25
"64","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"64","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",3
"64","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"64","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"64","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",18
"64","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",9
"64","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",19
"64","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"64","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",4
"64","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"64","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"64","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",16
"64","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",7
"64","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",24
"64","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"64","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",3
"64","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"64","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"64","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",12
"64","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",14
"64","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",11
"64","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"64","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",4
"64","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"64","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"64","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",6
"64","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",8
"64","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",14
"64","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"64","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"64","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"64","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"64","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",11
"64","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",3
"64","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",21
"64","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"64","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",3
"64","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"64","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"64","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",14
"64","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",9
"64","009","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",17
"64","009","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"64","009","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"64","009","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"64","009","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"64","009","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",11
"64","009","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",8
"64","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",16
"64","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"64","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"64","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"64","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"64","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",10
"64","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",7
"64","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",3
"64","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"64","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"64","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"64","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"64","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",2
"64","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",1
"64","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",9
"64","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"64","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"64","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"64","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"64","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",8
"64","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",2
"64","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",1
"64","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"64","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"64","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"64","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"64","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",0
"64","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",1
"64","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",15
"64","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"64","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"64","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"64","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"64","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",9
"64","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",6
"64","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",25
"64","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"64","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",3
"64","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"64","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"64","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",19
"64","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",9
"64","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",27
"64","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
