"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"52","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"52","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"52","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",34
"52","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",35
"52","101","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",34
"52","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",105
"52","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"52","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"52","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"52","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",5
"52","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",22
"52","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",18
"52","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",43
"52","103","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",2
"57","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",45
"57","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"57","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"57","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",11
"57","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",8
"57","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",24
"57","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"57","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",70
"57","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"57","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"57","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",12
"57","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",6
"57","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",28
"57","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",22
"57","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"57","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"57","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",7
"57","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",2
"57","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",9
"57","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",114
"57","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"57","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"57","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",29
"57","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",21
"57","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",37
"57","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",102
"57","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"57","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"57","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",26
"57","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",18
"57","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",39
"57","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",108
"57","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"57","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"57","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",34
"57","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",15
"57","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",36
"57","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"57","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",86
"57","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"57","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",4
"57","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",26
"57","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",8
"57","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",52
"57","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",79
"57","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"57","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"57","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",13
"57","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",9
"57","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",45
"57","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",145
"57","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"57","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",4
"57","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",28
"57","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",19
"57","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",92
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",95
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",10
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",22
"57","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",58
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",112
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",20
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",24
"57","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",53
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",76
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",3
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",20
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",11
"57","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",29
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",112
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",46
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",33
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",20
"57","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",75
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",67
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",16
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",13
"57","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",24
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",123
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",25
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",24
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",57
"57","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",2
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",138
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",35
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",17
"57","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",74
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",149
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",44
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",27
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",60
"57","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",51
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",12
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",6
"57","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",28
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",169
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",51
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",26
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",71
"57","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",3
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",123
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",24
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",13
"57","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",71
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",126
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",31
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",10
"57","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",73
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",103
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",28
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",10
"57","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",45
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",80
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",29
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",8
"57","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",41
