"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Joan M. Roberts",9
"76","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Elana Schwartz",17
"76","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Scattered",9
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Public Counter",104
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Emergency",0
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Absentee/Military",2
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Federal",0
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Affidavit",0
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Amber Ravenel",21
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"David Bamberger",21
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Courtney Booth",22
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lisa K. Pass",19
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Frederick W. Gerkens III",12
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Deborah Mallow",22
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Patricia Carlin",20
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Jackson R. Halebian",10
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Marilyn Diamond",24
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Samantha W. Halebian",17
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Jessica Tomlinson",28
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"David A. Stampley",22
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Alfred R. Fuente",14
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Miriam Stern",22
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Abraham H. Salcedo",13
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Joy Zagoren",20
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Chloe Pashman",22
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lynne C. Feibelmann",17
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lee Wiggins",14
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lorance Hockert",11
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Teresa Malyshev",19
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Joan M. Roberts",15
"76","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Elana Schwartz",25
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Public Counter",138
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Emergency",0
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Absentee/Military",7
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Federal",0
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Affidavit",1
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Amber Ravenel",26
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"David Bamberger",25
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Courtney Booth",35
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lisa K. Pass",31
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Frederick W. Gerkens III",12
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Deborah Mallow",31
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Patricia Carlin",36
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Jackson R. Halebian",13
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Marilyn Diamond",39
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Samantha W. Halebian",27
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Jessica Tomlinson",36
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"David A. Stampley",19
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Alfred R. Fuente",14
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Miriam Stern",41
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Abraham H. Salcedo",15
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Joy Zagoren",27
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Chloe Pashman",27
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lynne C. Feibelmann",24
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lee Wiggins",23
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lorance Hockert",20
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Teresa Malyshev",24
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Joan M. Roberts",28
"76","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Elana Schwartz",32
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Public Counter",113
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Emergency",0
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Absentee/Military",4
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Federal",0
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Affidavit",4
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Amber Ravenel",16
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"David Bamberger",20
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Courtney Booth",18
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lisa K. Pass",18
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Frederick W. Gerkens III",8
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Deborah Mallow",20
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Patricia Carlin",19
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Jackson R. Halebian",13
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Marilyn Diamond",27
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Samantha W. Halebian",24
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Jessica Tomlinson",22
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"David A. Stampley",15
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Alfred R. Fuente",25
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Miriam Stern",34
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Abraham H. Salcedo",25
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Joy Zagoren",22
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Chloe Pashman",26
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lynne C. Feibelmann",29
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lee Wiggins",22
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lorance Hockert",22
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Teresa Malyshev",24
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Joan M. Roberts",26
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Elana Schwartz",32
"76","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Scattered",12
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Public Counter",59
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Emergency",0
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Absentee/Military",0
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Federal",0
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Affidavit",1
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Amber Ravenel",19
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"David Bamberger",9
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Courtney Booth",14
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lisa K. Pass",17
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Frederick W. Gerkens III",6
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Deborah Mallow",14
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Patricia Carlin",15
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Jackson R. Halebian",8
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Marilyn Diamond",14
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Samantha W. Halebian",15
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Jessica Tomlinson",18
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"David A. Stampley",9
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Alfred R. Fuente",11
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Miriam Stern",17
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Abraham H. Salcedo",7
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Joy Zagoren",15
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Chloe Pashman",16
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lynne C. Feibelmann",13
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lee Wiggins",10
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lorance Hockert",10
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Teresa Malyshev",10
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Joan M. Roberts",14
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Elana Schwartz",16
"76","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Scattered",1
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Public Counter",48
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Emergency",0
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Absentee/Military",0
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Federal",0
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Affidavit",0
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Amber Ravenel",10
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"David Bamberger",10
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Courtney Booth",10
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lisa K. Pass",11
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Frederick W. Gerkens III",6
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Deborah Mallow",11
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Patricia Carlin",11
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Jackson R. Halebian",6
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Marilyn Diamond",13
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Samantha W. Halebian",8
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Jessica Tomlinson",13
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"David A. Stampley",4
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Alfred R. Fuente",9
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Miriam Stern",15
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Abraham H. Salcedo",11
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Joy Zagoren",13
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Chloe Pashman",9
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lynne C. Feibelmann",13
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lee Wiggins",10
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lorance Hockert",7
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Teresa Malyshev",13
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Joan M. Roberts",13
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Elana Schwartz",14
"76","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Scattered",1
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Public Counter",29
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Emergency",0
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Absentee/Military",0
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Federal",0
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Affidavit",0
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Amber Ravenel",8
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"David Bamberger",3
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Courtney Booth",7
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lisa K. Pass",4
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Frederick W. Gerkens III",2
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Deborah Mallow",5
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Patricia Carlin",7
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Jackson R. Halebian",2
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Marilyn Diamond",7
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Samantha W. Halebian",6
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Jessica Tomlinson",5
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"David A. Stampley",3
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Alfred R. Fuente",7
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Miriam Stern",11
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Abraham H. Salcedo",6
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Joy Zagoren",8
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Chloe Pashman",8
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lynne C. Feibelmann",5
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lee Wiggins",5
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lorance Hockert",6
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Teresa Malyshev",10
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Joan M. Roberts",8
"76","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Elana Schwartz",6
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Public Counter",207
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Emergency",0
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Absentee/Military",3
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Federal",0
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Affidavit",2
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Amber Ravenel",46
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"David Bamberger",36
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Courtney Booth",48
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Lisa K. Pass",53
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Frederick W. Gerkens III",32
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Deborah Mallow",47
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Patricia Carlin",49
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Jackson R. Halebian",28
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Marilyn Diamond",53
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Samantha W. Halebian",41
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"Jessica Tomlinson",53
"76","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","76",11,"David A. Stampley",28
