"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Juanita Martinez",19
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Awilda Brito",10
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Maria Rosenda",8
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Linda Stern",0
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Dorothy E. Desuzia",1
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Daniel Barber",7
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Leroy R. Archible",1
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Henry A. Gomez",6
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Marcella Brown",2
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Inez Harvey",2
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Barbara Harrison Gray",3
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Kathy Johnson",2
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Bernice King",4
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Naomi N. Perkins",0
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Public Counter",72
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Emergency",0
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Absentee/Military",1
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Federal",0
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Affidavit",1
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Auilda Acosta",13
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Juanita Martinez",20
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Awilda Brito",15
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Maria Rosenda",7
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Linda Stern",10
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Dorothy E. Desuzia",10
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Daniel Barber",12
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Leroy R. Archible",5
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Henry A. Gomez",14
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Marcella Brown",14
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Inez Harvey",6
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Barbara Harrison Gray",12
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Kathy Johnson",12
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Bernice King",6
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Naomi N. Perkins",7
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Public Counter",88
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Emergency",0
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Absentee/Military",2
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Federal",0
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Affidavit",0
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Auilda Acosta",25
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Juanita Martinez",38
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Awilda Brito",22
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Maria Rosenda",23
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Linda Stern",8
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Dorothy E. Desuzia",15
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Daniel Barber",27
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Leroy R. Archible",7
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Henry A. Gomez",20
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Marcella Brown",21
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Inez Harvey",13
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Barbara Harrison Gray",18
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Kathy Johnson",19
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Bernice King",16
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Naomi N. Perkins",27
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Public Counter",31
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Emergency",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Absentee/Military",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Federal",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Affidavit",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Auilda Acosta",4
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Juanita Martinez",7
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Awilda Brito",6
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Maria Rosenda",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Linda Stern",2
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Dorothy E. Desuzia",5
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Daniel Barber",2
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Leroy R. Archible",1
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Henry A. Gomez",2
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Marcella Brown",6
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Inez Harvey",3
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Barbara Harrison Gray",2
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Kathy Johnson",5
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Bernice King",5
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Naomi N. Perkins",2
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Public Counter",246
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Emergency",0
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Absentee/Military",4
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Federal",0
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Affidavit",1
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Auilda Acosta",43
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Juanita Martinez",70
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Awilda Brito",31
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Maria Rosenda",36
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Linda Stern",45
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Dorothy E. Desuzia",79
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Daniel Barber",35
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Leroy R. Archible",46
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Henry A. Gomez",31
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Marcella Brown",64
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Inez Harvey",94
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Barbara Harrison Gray",36
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Kathy Johnson",57
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Bernice King",64
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Naomi N. Perkins",49
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Scattered",4
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Public Counter",253
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Emergency",0
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Absentee/Military",2
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Federal",0
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Affidavit",4
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Auilda Acosta",26
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Juanita Martinez",60
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Awilda Brito",32
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Maria Rosenda",24
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Linda Stern",52
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Dorothy E. Desuzia",99
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Daniel Barber",50
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Leroy R. Archible",45
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Henry A. Gomez",20
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Marcella Brown",67
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Inez Harvey",91
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Barbara Harrison Gray",41
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Kathy Johnson",59
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Bernice King",53
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Naomi N. Perkins",58
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Scattered",1
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Public Counter",255
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Emergency",0
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Absentee/Military",7
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Federal",0
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Affidavit",1
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Auilda Acosta",47
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Juanita Martinez",54
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Awilda Brito",34
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Maria Rosenda",33
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Linda Stern",48
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Dorothy E. Desuzia",77
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Daniel Barber",47
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Leroy R. Archible",39
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Henry A. Gomez",29
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Marcella Brown",58
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Inez Harvey",78
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Barbara Harrison Gray",40
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Kathy Johnson",53
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Bernice King",62
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Naomi N. Perkins",47
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Scattered",5
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Public Counter",83
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Emergency",0
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Absentee/Military",1
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Federal",0
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Affidavit",1
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Auilda Acosta",15
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Juanita Martinez",24
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Awilda Brito",9
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Maria Rosenda",8
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Linda Stern",12
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Dorothy E. Desuzia",4
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Daniel Barber",16
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Leroy R. Archible",7
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Henry A. Gomez",11
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Marcella Brown",23
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Inez Harvey",5
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Barbara Harrison Gray",7
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Kathy Johnson",12
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Bernice King",18
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Naomi N. Perkins",12
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Public Counter",69
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Emergency",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Absentee/Military",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Federal",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Affidavit",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Auilda Acosta",12
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Juanita Martinez",18
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Awilda Brito",13
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Maria Rosenda",9
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Linda Stern",9
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Dorothy E. Desuzia",5
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Daniel Barber",7
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Leroy R. Archible",2
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Henry A. Gomez",14
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Marcella Brown",14
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Inez Harvey",5
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Barbara Harrison Gray",12
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Kathy Johnson",13
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Bernice King",7
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Naomi N. Perkins",6
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Scattered",1
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Public Counter",42
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Emergency",0
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Absentee/Military",4
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Federal",0
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Affidavit",0
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Auilda Acosta",4
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Juanita Martinez",16
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Awilda Brito",8
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Maria Rosenda",6
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Linda Stern",6
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Dorothy E. Desuzia",6
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Daniel Barber",7
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Leroy R. Archible",4
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Henry A. Gomez",4
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Marcella Brown",7
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Inez Harvey",6
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Barbara Harrison Gray",7
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Kathy Johnson",8
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Bernice King",6
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Naomi N. Perkins",7
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Public Counter",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Emergency",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Absentee/Military",0
