"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",3
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",1
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",5
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",9
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",2
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",246
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",4
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",1
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",27
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",61
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",20
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",57
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",6
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",253
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",2
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",4
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",27
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",77
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",18
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",53
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",3
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",255
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",7
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",1
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",33
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",53
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",15
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",79
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",5
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",83
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",1
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",1
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",11
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",14
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",11
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",14
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",9
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",69
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",6
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",6
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",10
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",16
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",11
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",42
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",4
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",6
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",9
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",5
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",10
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",6
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",57
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",1
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",1
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",12
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",9
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",16
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",7
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",45
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",2
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",0
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",11
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",9
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",15
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",6
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",47
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",1
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",8
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",9
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",10
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",4
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",20
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",0
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",2
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",3
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",2
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",3
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",5
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",0
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",148
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",1
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",1
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",9
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",8
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",17
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",34
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",32
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",1
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",1
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",0
