"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",19
"71","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",74
"71","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",67
"71","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",15
"71","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",46
"71","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",115
"71","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",3
"71","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",23
"71","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",91
"71","093","New York","COMBINED INTO 022/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",0
"71","093","New York","COMBINED INTO 022/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","093","New York","COMBINED INTO 022/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",0
"71","093","New York","COMBINED INTO 022/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","093","New York","COMBINED INTO 022/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",46
"71","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",7
"71","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",37
"71","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",48
"71","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",7
"71","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",32
"71","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",3
"71","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",43
"71","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",6
"71","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",2
"71","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",7
"71","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",41
"71","200","New York","COMBINED INTO 085/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",0
"71","200","New York","COMBINED INTO 085/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","200","New York","COMBINED INTO 085/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",0
"71","200","New York","COMBINED INTO 085/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","200","New York","COMBINED INTO 085/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","201","New York","COMBINED INTO 085/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",0
"71","201","New York","COMBINED INTO 085/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","201","New York","COMBINED INTO 085/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",0
"71","201","New York","COMBINED INTO 085/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","201","New York","COMBINED INTO 085/71","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
