"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",8
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",12
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",8
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",2
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",76
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",2
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",1
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",6
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",8
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",13
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",20
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",5
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",6
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",88
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",1
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",13
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",13
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",11
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",15
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",11
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",6
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",77
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",3
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",7
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",2
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",8
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",26
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",7
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",3
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",94
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",1
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",1
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",8
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",7
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",9
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",30
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",8
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",10
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",43
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",1
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",3
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",4
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",9
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",13
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",5
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",2
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",42
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",1
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",5
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",0
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",7
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",6
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",7
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",4
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",110
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",2
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",1
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",7
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",8
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",9
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",31
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",17
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",7
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",0
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",77
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",9
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",4
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",5
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",20
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",9
"55","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",3
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",65
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",1
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",1
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",3
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",8
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",13
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",20
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",5
"55","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",2
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",65
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",1
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",2
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",2
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",5
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",17
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",16
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",5
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",3
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",14
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",1
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",2
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",0
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",0
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",5
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",3
"55","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",3
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",110
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",2
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",2
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",7
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",13
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",13
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",42
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",5
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",3
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",44
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",12
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",2
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",5
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",6
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",19
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",7
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",2
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Scattered",1
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",53
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",6
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",5
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",6
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",13
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",5
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",1
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",47
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",4
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",1
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",4
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",4
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",4
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",13
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",11
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",1
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",39
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",4
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",3
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",9
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",4
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",5
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",7
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",3
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Scattered",1
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",28
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",2
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",1
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",6
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",6
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",9
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",4
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",0
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",85
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",3
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",4
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",7
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",7
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",18
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",10
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",5
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",87
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",1
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",4
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",7
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",11
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",15
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",27
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",4
