"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",22
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",16
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",22
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",21
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",14
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",20
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",108
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",0
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",0
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",17
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",11
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",26
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",21
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rodolfo Garcia",12
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Joaquina Gopie",10
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Francia Vargas",21
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Julio B. Peguero",12
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",22
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",15
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",23
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",13
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",17
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",14
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Scattered",1
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",129
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",2
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",1
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",26
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",11
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",17
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",29
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rodolfo Garcia",13
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Joaquina Gopie",16
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Francia Vargas",33
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Julio B. Peguero",23
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",38
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",35
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",30
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",23
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",31
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",31
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Scattered",1
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",79
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",1
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",0
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",13
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",8
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",17
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",12
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rodolfo Garcia",9
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Joaquina Gopie",9
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Francia Vargas",20
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Julio B. Peguero",10
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",22
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",10
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",21
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",14
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",16
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",14
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Scattered",1
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",158
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",3
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",1
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",20
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",11
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",15
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",28
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rodolfo Garcia",14
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Joaquina Gopie",24
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Francia Vargas",37
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Julio B. Peguero",20
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",35
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",36
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",37
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",20
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",33
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",31
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Scattered",2
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",153
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",7
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",0
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",28
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",10
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",22
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",31
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rodolfo Garcia",13
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Joaquina Gopie",23
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Francia Vargas",51
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Julio B. Peguero",35
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",51
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",45
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",42
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",28
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",37
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",45
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Scattered",2
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",199
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",8
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",1
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",50
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",26
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",37
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",54
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rodolfo Garcia",30
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Joaquina Gopie",44
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Francia Vargas",51
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Julio B. Peguero",36
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",61
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",48
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",58
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",35
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",46
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",55
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Scattered",3
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",123
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",1
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",0
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",26
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",15
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",22
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",26
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rodolfo Garcia",17
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Joaquina Gopie",25
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Francia Vargas",24
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Julio B. Peguero",18
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",32
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",23
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",26
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",18
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",21
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",24
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Scattered",8
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",65
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",0
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",1
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",16
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",16
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",14
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",10
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rodolfo Garcia",11
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Joaquina Gopie",12
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Francia Vargas",19
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Julio B. Peguero",9
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",18
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",8
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",13
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",12
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",12
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",9
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",93
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",1
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",1
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",24
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",14
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",27
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",19
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rodolfo Garcia",24
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Joaquina Gopie",16
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Francia Vargas",20
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Julio B. Peguero",8
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",21
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",11
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",12
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",14
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",11
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",10
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",134
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",3
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",0
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",37
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",31
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",42
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",30
