"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"60","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",26
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",138
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",18
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",61
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",5
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",48
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",90
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",15
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",41
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",3
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",26
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",144
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",6
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",25
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",87
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",3
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",32
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",65
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",16
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",25
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",22
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",39
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",3
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",6
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",22
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",13
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",83
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",17
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",40
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",3
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",15
"60","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",57
"60","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"60","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"60","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",16
"60","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",24
"60","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",2
"60","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",13
"60","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",86
"60","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",4
"60","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",2
"60","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",19
"60","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",50
"60","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",2
"60","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",19
"60","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",98
"60","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"60","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",5
"60","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",25
"60","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",40
"60","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",4
"60","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",33
"60","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",119
"60","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",2
"60","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",1
"60","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",31
"60","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",40
"60","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"60","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",38
"60","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",111
"60","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"60","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",1
"60","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",28
"60","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",55
"60","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",5
"60","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",18
"60","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",105
"60","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"60","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",1
"60","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",21
"60","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",45
"60","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",6
"60","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",27
"60","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",54
"60","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"60","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"60","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",5
"60","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",26
"60","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"60","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",18
"60","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",65
"60","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",2
"60","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"60","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",7
"60","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",46
"60","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"60","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",10
"60","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",97
"60","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"60","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"60","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",8
"60","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",63
"60","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"60","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",20
"60","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",110
"60","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"60","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"60","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",13
"60","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",48
"60","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",2
"60","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",41
"60","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",108
"60","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"60","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",1
"60","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",15
"60","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",47
"60","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"60","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",36
"60","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",92
"60","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"60","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"60","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",16
"60","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",36
"60","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",2
"60","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",35
"60","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",59
"60","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"60","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",1
"60","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",12
"60","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",29
"60","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",2
"60","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",16
"60","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",110
"60","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"60","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",1
"60","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",16
"60","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",52
"60","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"60","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",38
"60","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",82
"60","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",5
"60","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"60","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",11
"60","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",51
"60","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",2
"60","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",18
"60","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",86
"60","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"60","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"60","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",12
"60","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",48
"60","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"60","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",21
"60","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",42
"60","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"60","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"60","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",10
"60","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",28
"60","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"60","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",2
"60","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",71
"60","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"60","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"60","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",13
"60","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",41
"60","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"60","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",15
"60","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",26
"60","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"60","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",1
"60","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",5
"60","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",14
"60","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"60","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",8
"60","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",87
"60","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"60","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"60","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"60","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"60","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",23
"60","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",40
"60","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
