"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","048","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","048","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","048","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","048","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","048","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","048","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","048","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","048","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","048","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","048","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","049","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","049","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","049","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","049","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","049","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","049","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","049","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","049","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","049","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","049","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","049","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","049","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","049","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","050","Queens","COMBINED INTO 055/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","050","Queens","COMBINED INTO 055/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","050","Queens","COMBINED INTO 055/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","051","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","051","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","051","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","051","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","051","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","051","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","051","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","051","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","051","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","051","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","051","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","051","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","052","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","052","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","052","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","052","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","052","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","052","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","052","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","052","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","052","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","052","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","052","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","052","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","053","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","053","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","053","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","053","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","053","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","053","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","053","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","053","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","053","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","053","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","053","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","053","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","057","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","057","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","057","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","057","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","057","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","057","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","057","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","057","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","057","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","057","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","057","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","057","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","057","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","058","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","058","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","058","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",1
