"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",216
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",130
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",76
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",2
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",248
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",7
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",124
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",111
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",2
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",239
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",6
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",123
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",94
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",4
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",108
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",45
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",53
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",238
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",120
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",99
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",174
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",4
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",83
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",86
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",240
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",96
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",130
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",150
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",4
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",70
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",74
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",4
"57","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",87
"57","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"57","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",41
"57","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",43
"57","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",135
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",4
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",63
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",63
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",134
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",58
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",64
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",184
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",5
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",65
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",104
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",99
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",53
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",37
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",218
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",5
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",92
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",117
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",117
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",3
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",49
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",60
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",132
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",32
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",92
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",333
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",5
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",83
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",218
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",186
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",49
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",117
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",2
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",190
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",89
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",94
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",148
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",84
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",56
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",137
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",53
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",76
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",112
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",64
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",38
"57","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",76
"57","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"57","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",14
"57","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",55
"57","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",55
"57","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"57","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",12
"57","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",36
"57","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",144
"57","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"57","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",66
"57","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",77
"57","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",187
"57","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",5
"57","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"57","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",96
"57","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",89
"57","104","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"57","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",120
"57","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"57","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",44
"57","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",68
"57","105","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",2
"57","106","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",0
"57","106","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","106","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"57","106","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","106","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",0
"57","106","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",0
