"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"60","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"60","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Scattered",1
"60","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"60","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",3
"60","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",3
"60","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"60","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"60","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"60","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",3
"60","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"60","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"60","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"60","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"60","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",1
"60","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"60","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"60","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"60","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",1
"60","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",3
"60","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"60","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"60","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"60","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"60","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"60","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"60","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",1
"60","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"60","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",1
"60","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"60","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"60","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"60","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"60","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"60","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"60","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"60","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
