"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",28
"72","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",16
"72","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",11
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",137
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",1
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",1
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",52
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",42
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",48
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",46
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",23
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",48
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",42
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",20
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",31
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",38
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",17
"72","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",23
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",75
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",3
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",28
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",29
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",29
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",29
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",15
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",27
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",25
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",19
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",19
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",23
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",12
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",15
"72","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",3
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",109
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",5
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",36
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",32
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",31
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",31
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",22
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",33
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",37
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",25
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",25
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",41
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",12
"72","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",22
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",90
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",2
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",2
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",30
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",23
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",18
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",26
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",16
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",29
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",28
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",12
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",18
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",20
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",7
"72","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",16
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",76
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",25
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",11
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",7
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",9
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",5
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",10
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",8
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",5
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",5
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",10
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",1
"72","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",4
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",84
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",2
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",14
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",16
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",9
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",14
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",8
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",12
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",23
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",10
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",12
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",19
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",8
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",9
"72","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",1
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",83
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",2
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",12
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",16
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",4
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",6
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",1
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",14
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",17
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",15
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",12
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",10
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",6
"72","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",8
"72","080","New York","COMBINED INTO 106/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",0
"72","080","New York","COMBINED INTO 106/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","080","New York","COMBINED INTO 106/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","080","New York","COMBINED INTO 106/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","081","New York","COMBINED INTO 086/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",0
"72","081","New York","COMBINED INTO 086/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","081","New York","COMBINED INTO 086/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","081","New York","COMBINED INTO 086/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","082","New York","COMBINED INTO 106/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",0
"72","082","New York","COMBINED INTO 106/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","082","New York","COMBINED INTO 106/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","082","New York","COMBINED INTO 106/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","083","New York","COMBINED INTO 106/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",0
"72","083","New York","COMBINED INTO 106/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","083","New York","COMBINED INTO 106/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","083","New York","COMBINED INTO 106/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","084","New York","COMBINED INTO 086/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",0
"72","084","New York","COMBINED INTO 086/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","084","New York","COMBINED INTO 086/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","084","New York","COMBINED INTO 086/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","085","New York","COMBINED INTO 106/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",0
"72","085","New York","COMBINED INTO 106/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","085","New York","COMBINED INTO 106/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","085","New York","COMBINED INTO 106/71","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",73
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",1
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",28
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",26
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",12
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",19
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",12
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",18
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",20
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",13
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",12
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",20
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",5
"72","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",7
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",60
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",14
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",14
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",13
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",16
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",7
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",20
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",24
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",20
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",27
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",24
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",15
"72","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",16
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",58
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",12
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",13
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",4
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",15
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",8
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",13
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",18
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",12
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",9
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",18
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",11
"72","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",11
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",92
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",3
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",14
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",18
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",11
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",15
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",8
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",17
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",17
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",14
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",12
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",16
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",5
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",8
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",1
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",83
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",1
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",30
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",27
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",25
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",22
