"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",3
"74","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",48
"74","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",12
"74","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",109
"74","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"74","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"74","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",6
"74","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",3
"74","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",1
"74","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",5
"74","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",76
"74","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",14
"74","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",95
"74","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"74","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"74","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",2
"74","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",2
"74","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",1
"74","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",2
"74","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",87
"74","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",1
"74","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",243
"74","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",2
"74","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",11
"74","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",16
"74","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",3
"74","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",18
"74","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",174
"74","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",16
"74","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",178
"74","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",5
"74","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",6
"74","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",6
"74","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",14
"74","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",18
"74","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",140
"74","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",8
"74","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",175
"74","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",5
"74","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",2
"74","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",3
"74","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",18
"74","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",3
"74","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",15
"74","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",130
"74","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",8
"74","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",171
"74","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",2
"74","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",2
"74","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",7
"74","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",21
"74","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",17
"74","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",112
"74","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",16
"74","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",112
"74","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",6
"74","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",2
"74","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",17
"74","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",9
"74","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",8
"74","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",72
"74","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",9
"74","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",2
"74","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",46
"74","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",0
"74","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",4
"74","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",4
"74","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",3
"74","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",4
"74","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",26
"74","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",4
"74","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",70
"74","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",3
"74","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",7
"74","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",5
"74","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",4
"74","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",7
"74","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",49
"74","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",1
"74","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",153
"74","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",0
"74","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",4
"74","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",23
"74","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",17
"74","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",6
"74","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",97
"74","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",12
"74","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",1
"74","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",86
"74","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",5
"74","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",2
"74","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",14
"74","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",9
"74","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",60
"74","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",4
"74","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",1
"74","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",108
"74","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",5
"74","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"74","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",4
"74","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",8
"74","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",2
"74","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",34
"74","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",60
"74","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",4
"74","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",38
"74","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",2
"74","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",1
"74","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",17
"74","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",1
"74","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",6
"74","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",14
"74","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",0
"74","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",96
"74","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",4
"74","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",4
"74","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",10
"74","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",5
"74","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",17
"74","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",47
"74","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",10
"74","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",53
"74","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",3
"74","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"74","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",4
"74","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",7
"74","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",4
"74","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",16
"74","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",23
"74","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",1
"74","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",129
"74","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",5
"74","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",3
"74","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",10
"74","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",3
"74","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",30
"74","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",78
"74","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",1
"74","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",165
"74","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",9
"74","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",1
"74","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",14
"74","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",6
"74","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",40
"74","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",101
"74","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",8
"74","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",94
"74","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",9
"74","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",2
"74","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",9
"74","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",1
"74","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",29
"74","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",53
"74","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",7
"74","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",100
"74","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",10
"74","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",0
"74","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",17
"74","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",1
"74","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",33
"74","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",53
"74","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",2
"74","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",78
"74","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",5
"74","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",2
"74","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",8
"74","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",1
"74","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",19
"74","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",49
"74","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",4
"74","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",99
"74","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",3
"74","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",1
"74","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",8
"74","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",5
"74","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",27
"74","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",48
"74","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",6
"74","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",2
"74","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",100
"74","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"74","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"74","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",1
"74","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",12
"74","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",29
"74","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",53
"74","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",4
"74","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",63
"74","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",3
"74","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",0
"74","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",9
"74","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",16
