"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",2
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",38
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",8
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",41
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",0
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",7
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",134
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",22
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",2
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",105
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",1
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",2
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Scattered",1
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",4
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",1
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",1
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",1
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",0
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",2
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",6
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",3
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",3
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",0
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",0
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",1
"51","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",35
"51","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",12
"51","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",3
"51","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",6
"51","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",0
"51","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",4
"51","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Scattered",1
"51","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",120
"51","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"51","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",47
"51","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",13
"51","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",42
"51","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",14
"51","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",2
"51","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Scattered",2
"51","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",112
"51","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",60
"51","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",7
"51","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",35
"51","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",5
"51","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",2
"51","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",135
"51","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",66
"51","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",7
"51","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",54
"51","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",4
"51","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",3
"51","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",94
"51","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"51","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",53
"51","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",8
"51","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",25
"51","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",4
"51","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",5
"51","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",100
"51","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",4
"51","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",54
"51","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",13
"51","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",31
"51","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",1
"51","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",5
"51","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",55
"51","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"51","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",4
"51","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",0
"51","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",51
"51","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",0
"51","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"51","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",129
"51","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"51","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",68
"51","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",9
"51","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",34
"51","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",3
"51","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",8
"51","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",108
"51","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",2
"51","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",50
"51","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",11
"51","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",22
"51","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",1
"51","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",21
"51","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",146
"51","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",2
"51","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",3
"51","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",78
"51","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",11
"51","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",33
"51","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",1
"51","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",19
"51","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",139
"51","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",2
"51","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",41
"51","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",11
"51","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",78
"51","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",0
"51","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",8
"51","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",160
"51","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",3
"51","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",43
"51","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",10
"51","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",96
"51","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",0
"51","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",12
"51","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",102
"51","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"51","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",72
"51","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",8
"51","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",13
"51","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",0
"51","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",10
"51","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",79
"51","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",23
"51","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",15
"51","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",28
"51","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",10
"51","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",3
"51","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",84
"51","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",59
"51","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",3
"51","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",21
"51","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",0
"51","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"51","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",179
"51","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",2
"51","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",75
"51","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",2
"51","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",93
"51","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",3
"51","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",5
"51","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",44
"51","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",2
"51","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",19
"51","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",2
"51","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",18
"51","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",5
"51","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"51","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",80
"51","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",2
"51","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",34
"51","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",3
"51","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",41
"51","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",1
"51","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",2
"51","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",169
"51","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",2
"51","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",4
"51","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",32
"51","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",3
"51","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",109
"51","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",25
"51","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",2
"51","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Scattered",2
"51","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",147
"51","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",2
"51","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",2
"51","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",14
"51","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",7
"51","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",120
"51","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",2
"51","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",1
"51","085","Kings","COMBINED INTO 058/51","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",0
"51","085","Kings","COMBINED INTO 058/51","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","085","Kings","COMBINED INTO 058/51","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","085","Kings","COMBINED INTO 058/51","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","086","Kings","COMBINED INTO 010/51","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",0
"51","086","Kings","COMBINED INTO 010/51","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","086","Kings","COMBINED INTO 010/51","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","086","Kings","COMBINED INTO 010/51","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",0
"51","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
