"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",102
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",6
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",3
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",5
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",18
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",59
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",1
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",12
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",5
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"70","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",56
"70","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",2
"70","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",5
"70","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",18
"70","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",20
"70","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",3
"70","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",10
"70","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",0
"71","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",96
"71","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",3
"71","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"71","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",9
"71","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",11
"71","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",57
"71","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",3
"71","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",15
"71","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",2
"71","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",112
"71","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",2
"71","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"71","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",10
"71","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",11
"71","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",65
"71","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",0
"71","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",20
"71","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",2
"71","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"71","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",101
"71","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",1
"71","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"71","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",15
"71","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",20
"71","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",40
"71","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",0
"71","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",19
"71","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",3
"71","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",83
"71","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",7
"71","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"71","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",8
"71","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",17
"71","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",43
"71","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",0
"71","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",18
"71","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",2
"71","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",72
"71","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",10
"71","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",2
"71","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",9
"71","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",14
"71","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",41
"71","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",1
"71","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",15
"71","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",2
"71","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",85
"71","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",9
"71","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"71","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",6
"71","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",22
"71","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",39
"71","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",2
"71","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",15
"71","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",5
"71","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",76
"71","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",1
"71","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"71","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",2
"71","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",16
"71","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",39
"71","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",1
"71","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",10
"71","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",2
"71","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",106
"71","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",3
"71","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"71","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",12
"71","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",21
"71","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",56
"71","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",2
"71","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",10
"71","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",2
"71","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"71","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",106
"71","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",3
"71","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"71","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",11
"71","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",23
"71","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",56
"71","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",7
"71","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",3
"71","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",2
"71","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"71","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",227
"71","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",13
"71","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",2
"71","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",19
"71","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",46
"71","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",134
"71","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",3
"71","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",32
"71","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",2
"71","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",337
"71","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",11
"71","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",2
"71","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",16
"71","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",83
"71","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",189
"71","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",9
"71","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",46
"71","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",3
"71","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",286
"71","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",16
"71","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"71","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",9
"71","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",60
"71","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",181
"71","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",3
"71","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",38
"71","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",5
"71","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"71","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",101
"71","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",4
"71","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"71","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",9
"71","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",13
"71","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",62
"71","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",2
"71","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",15
"71","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"71","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",123
"71","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",3
"71","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"71","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",2
"71","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",16
"71","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",81
"71","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",3
"71","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",13
"71","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",4
"71","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"71","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",119
"71","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",5
"71","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"71","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",14
"71","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",18
"71","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",69
"71","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",1
"71","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",13
"71","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",4
"71","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",105
"71","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",7
"71","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"71","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",7
"71","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",23
"71","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",58
"71","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",2
"71","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",14
"71","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"71","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",96
"71","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",3
"71","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"71","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",19
"71","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",10
"71","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",47
"71","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",3
"71","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",7
"71","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"71","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",2
"71","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",77
"71","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",4
"71","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"71","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",6
"71","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",8
"71","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",46
"71","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",0
"71","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",16
"71","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",4
"71","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",113
"71","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",12
"71","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"71","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",9
"71","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",18
"71","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",83
"71","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",2
"71","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",7
"71","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",3
"71","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",142
"71","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",2
"71","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"71","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",25
"71","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",30
"71","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",61
"71","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",4
"71","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",9
"71","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",6
"71","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"71","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",70
"71","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"71","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",2
"71","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"71","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",6
"71","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",12
"71","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",39
"71","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",4
"71","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",3
