"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",33
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",39
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",4
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",4
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",51
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",28
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",14
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",0
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",6
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",59
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",15
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",35
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",4
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",5
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",71
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",33
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",32
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",3
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Scattered",1
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",77
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",4
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",34
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",38
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",3
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",4
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",206
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",6
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",103
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",101
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",5
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",91
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",4
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",51
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",35
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",6
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",93
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",44
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",37
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",8
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Scattered",1
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",194
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",6
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",51
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",140
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",4
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",3
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",78
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",36
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",34
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",4
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",79
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",47
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",23
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",9
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",69
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",3
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",60
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",2
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",7
"66","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",75
"66","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"66","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"66","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",60
"66","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",14
"66","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"66","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",1
"66","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",1
"66","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"66","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"66","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",0
"66","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",2
"66","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",0
"66","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",0
"66","017","New York","COMBINED INTO 016/66","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",0
"66","017","New York","COMBINED INTO 016/66","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","017","New York","COMBINED INTO 016/66","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"66","017","New York","COMBINED INTO 016/66","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",156
"66","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"66","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",130
"66","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",22
"66","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",0
"66","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",3
"66","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",156
"66","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",5
"66","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",136
"66","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",11
"66","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",5
"66","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",5
"66","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",77
"66","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",3
"66","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"66","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",69
"66","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",8
"66","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"66","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",3
"66","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",149
"66","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",5
"66","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",121
"66","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",26
"66","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",0
"66","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",3
"66","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",143
"66","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",8
"66","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",107
"66","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",28
"66","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",5
"66","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",8
"66","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",186
"66","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",4
"66","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",142
"66","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",31
"66","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",4
"66","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",9
"66","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",65
"66","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"66","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"66","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",46
"66","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",14
"66","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"66","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",4
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",69
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",45
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",18
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",3
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",1
"66","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",174
"66","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",3
"66","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",108
"66","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",55
"66","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"66","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",8
"66","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",98
"66","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",4
"66","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"66","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",50
"66","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",35
"66","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",8
"66","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",7
"66","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",87
"66","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"66","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",44
"66","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",33
"66","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"66","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",7
"66","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",66
"66","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",4
"66","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",32
"66","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",31
"66","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"66","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",1
"66","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",97
"66","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"66","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",42
"66","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",44
"66","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"66","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",5
"66","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Scattered",1
"66","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",102
"66","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"66","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"66","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",46
"66","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",41
"66","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",6
"66","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",3
"66","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",50
"66","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"66","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"66","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",20
"66","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",20
"66","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
