"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",31
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",21
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",134
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",3
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",2
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",45
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",11
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",28
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",31
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",16
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",63
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",41
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",33
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",55
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",35
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",28
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",184
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",5
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",1
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",79
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",16
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",34
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",39
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",34
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",71
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",52
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",51
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",74
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",33
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",30
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",6
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",99
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",2
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",1
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",42
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",8
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",20
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",18
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",11
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",44
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",24
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",32
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",43
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",23
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",21
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",218
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",5
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",1
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",90
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",20
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",48
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",49
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",40
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",120
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",84
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",78
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",112
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",67
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",51
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",4
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",117
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",1
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",3
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",44
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",13
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",27
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",24
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",28
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",49
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",38
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",42
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",48
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",21
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",31
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",132
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",3
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",53
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",16
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",36
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",32
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",21
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",62
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",30
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",44
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",54
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",40
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",31
"57","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",1
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",333
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",5
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",1
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",144
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",33
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",83
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",70
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",70
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",116
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",80
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",93
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",113
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",101
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",85
"57","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",7
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",186
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",3
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",84
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",21
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",50
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",34
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",29
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",75
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",37
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",39
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",61
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",56
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",48
"57","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",1
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",190
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",3
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",2
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",96
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",16
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",42
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",43
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",37
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",115
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",76
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",65
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",80
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",48
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",35
"57","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",2
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",148
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",3
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",1
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",71
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",26
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",40
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",47
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",30
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",82
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",53
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",53
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",63
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",34
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",36
"57","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",2
"57","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",56
"57","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"57","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",0
"57","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",2
"57","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",28
"57","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",6
"57","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",11
"57","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",15
"57","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",11
"57","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",36
"57","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",28
"57","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",28
"57","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",23
"57","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",20
"57","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",10
"57","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",1
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",137
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",0
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",62
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",15
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",22
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",36
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",34
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",69
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",53
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",42
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",41
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",32
"57","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",23
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",112
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",3
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",48
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",11
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",22
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",20
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",16
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",49
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",40
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",42
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",52
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",30
"57","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",20
"57","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",76
"57","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"57","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",1
"57","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"57","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",38
"57","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",16
"57","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",23
