"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"60","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",67
"60","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",9
"60","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Scattered",1
"60","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",84
"60","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",3
"60","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"60","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",68
"60","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",8
"60","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",64
"60","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",44
"60","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",12
"60","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",100
"60","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",2
"60","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",66
"60","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",9
"60","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",45
"60","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",34
"60","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",2
"60","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",105
"60","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",63
"60","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",30
"60","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",52
"60","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",37
"60","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",6
