"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",6
"57","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",10
"57","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",14
"57","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",40
"57","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",53
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",179
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",3
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",8
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",25
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",59
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",55
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",223
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",5
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",15
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",30
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",60
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",76
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",186
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",22
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",24
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",43
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",36
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",157
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",29
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",25
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",19
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",44
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",191
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",3
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",25
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",29
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",40
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",59
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",205
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",33
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",33
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",35
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",61
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",235
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",23
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",46
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",36
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",69
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",218
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",9
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",34
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",65
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",72
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",2
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",134
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",3
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",32
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",34
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",42
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",188
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",37
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",28
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",42
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",45
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",59
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",163
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",4
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",16
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",27
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",29
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",50
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",216
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",22
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",36
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",51
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",71
"57","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",248
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",7
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",22
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",61
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",61
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",65
"57","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",239
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",6
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",17
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",39
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",60
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",70
"57","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",2
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",108
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",3
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",18
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",29
"57","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",29
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",238
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",19
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",44
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",55
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",71
"57","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",174
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",4
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",27
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",29
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",45
"57","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",57
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",240
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",28
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",77
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",39
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",55
"57","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",3
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",150
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",34
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",31
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",19
"57","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",41
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",135
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",20
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",33
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",23
"57","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",32
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",134
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",19
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",31
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",27
"57","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",25
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",184
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",32
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",36
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",22
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",44
"57","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",99
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",16
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",33
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",7
"57","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",25
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",218
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",34
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",38
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",28
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",75
"57","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",117
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"57","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",3
