"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"69","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",127
"69","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",62
"69","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",11
"69","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",96
"69","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"69","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",57
"69","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",33
"69","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",4
"69","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",129
"69","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"69","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",98
"69","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",24
"69","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",7
"69","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"69","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",120
"69","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",4
"69","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",4
"69","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",81
"69","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",28
"69","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",9
"69","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",3
"69","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",159
"69","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",6
"69","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"69","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",122
"69","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",32
"69","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",7
"69","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"69","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",118
"69","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",4
"69","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",78
"69","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",32
"69","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",12
"69","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",86
"69","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",14
"69","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",67
"69","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",28
"69","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"69","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",211
"69","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",8
"69","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"69","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",144
"69","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",64
"69","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",6
"69","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",4
"69","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",88
"69","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",8
"69","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",75
"69","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",15
"69","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",2
"69","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",174
"69","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"69","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",141
"69","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",27
"69","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",5
"69","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",245
"69","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",4
"69","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",3
"69","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",184
"69","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",51
"69","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",8
"69","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",170
"69","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",6
"69","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"69","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",113
"69","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",58
"69","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",4
"69","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",122
"69","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",0
"69","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",2
"69","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",79
"69","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",38
"69","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",5
"69","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"69","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",141
"69","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"69","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",4
"69","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",105
"69","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",33
"69","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",6
"69","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",124
"69","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"69","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",81
"69","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",35
"69","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",1
"69","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"69","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",199
"69","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",6
"69","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",2
"69","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",114
"69","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",88
"69","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"69","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",64
"69","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"69","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",2
"69","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",47
"69","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",16
"69","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",2
"69","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",78
"69","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"69","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",53
"69","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",22
"69","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",5
"69","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",190
"69","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",8
"69","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"69","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",140
"69","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",52
"69","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",2
"69","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",166
"69","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",10
"69","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",119
"69","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",45
"69","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",9
"69","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"69","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",134
"69","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",5
"69","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",97
"69","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",32
"69","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",5
"69","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",215
"69","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",7
"69","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",172
"69","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",40
"69","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",8
"69","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",206
"69","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",5
"69","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",158
"69","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",34
"69","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",10
"69","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",2
"69","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",184
"69","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",8
"69","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",4
"69","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",156
"69","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",33
"69","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",0
"69","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",67
"69","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",0
"69","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",44
"69","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",17
"69","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",5
"69","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",201
"69","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",24
"69","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",160
"69","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",55
"69","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",9
"69","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",190
"69","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"69","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",3
"69","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",134
"69","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",51
"69","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",2
"69","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",3
"69","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",112
"69","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"69","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"69","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",86
"69","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",21
"69","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",5
"69","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",189
"69","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"69","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",115
"69","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",67
"69","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",8
"69","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",158
"69","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"69","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",103
"69","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",50
"69","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"69","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",161
"69","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",4
"69","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",3
"69","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",135
"69","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",29
"69","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",0
"69","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",108
"69","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"69","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",74
"69","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",26
"69","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",4
"69","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",151
"69","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",5
"69","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",2
"69","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",120
"69","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",28
"69","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",4
"69","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"69","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",174
