"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"56","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",4
"56","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Scattered",1
"56","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",82
"56","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"56","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"56","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",9
"56","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",56
"56","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",3
"56","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",4
"56","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",1
"56","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",4
"56","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Scattered",1
"56","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",103
"56","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",1
"56","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"56","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",6
"56","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",71
"56","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",0
"56","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",9
"56","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",1
"56","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",5
"56","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Scattered",1
"56","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",70
"56","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",1
"56","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"56","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",1
"56","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",57
"56","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",1
"56","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",3
"56","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",1
"56","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",5
"56","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",64
"56","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",2
"56","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"56","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",3
"56","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",47
"56","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",3
"56","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",3
"56","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",4
"56","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",5
"56","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",109
"56","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"56","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",3
"56","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",10
"56","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",50
"56","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",2
"56","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",20
"56","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",20
"56","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",6
"56","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",80
"56","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",1
"56","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",3
"56","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",3
"56","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",42
"56","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",1
"56","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",15
"56","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",10
"56","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",13
"56","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",128
"56","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",3
"56","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",2
"56","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",10
"56","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",63
"56","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",3
"56","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",14
"56","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",22
"56","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",16
"56","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",96
"56","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"56","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"56","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",3
"56","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",46
"56","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",4
"56","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",13
"56","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",11
"56","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",16
"56","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",119
"56","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",2
"56","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"56","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",9
"56","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",58
"56","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",0
"56","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",20
"56","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",14
"56","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",16
"56","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",105
"56","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",6
"56","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"56","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",11
"56","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",49
"56","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",3
"56","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",15
"56","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",15
"56","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",15
"56","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",82
"56","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"56","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",2
"56","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",6
"56","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",36
"56","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",1
"56","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",13
"56","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",10
"56","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",13
"56","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Scattered",1
"56","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",109
"56","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",2
"56","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",5
"56","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",8
"56","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",68
"56","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",1
"56","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",19
"56","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",5
"56","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",10
"56","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",128
"56","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"56","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",3
"56","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",10
"56","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",69
"56","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",4
"56","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",17
"56","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",13
"56","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",14
"56","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",58
"56","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"56","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"56","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",6
"56","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",29
"56","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",0
"56","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",4
"56","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",9
"56","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",6
"56","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",110
"56","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",2
"56","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",4
"56","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",5
"56","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",56
"56","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",7
"56","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",11
"56","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",17
"56","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",11
"56","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",165
"56","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",7
"56","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",3
"56","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",9
"56","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",98
"56","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",5
"56","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",27
"56","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",7
"56","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",17
"56","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",111
"56","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",2
"56","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"56","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",11
"56","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",60
"56","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",4
"56","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",9
"56","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",12
"56","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",14
"56","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",93
"56","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",3
"56","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",4
"56","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",8
"56","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",51
"56","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",4
"56","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",4
"56","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",11
"56","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",13
"56","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Scattered",1
"56","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",150
"56","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"56","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",1
"56","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",10
"56","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",72
"56","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",7
"56","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",13
"56","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",19
"56","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",16
"56","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",84
"56","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",2
"56","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"56","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",7
"56","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",37
"56","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",0
"56","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",9
"56","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",18
"56","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",10
"56","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",108
"56","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",1
"56","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"56","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",15
"56","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",50
"56","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",3
"56","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",13
"56","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",19
"56","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",8
"56","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",106
"56","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"56","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"56","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",12
"56","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",54
"56","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",3
"56","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",14
"56","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",10
"56","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",12
"56","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",82
"56","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",5
"56","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"56","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",10
"56","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",42
"56","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",2
"56","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",17
"56","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",6
"56","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",8
"56","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",151
"56","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"56","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",3
"56","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
