"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",17
"86","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",21
"86","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",37
"86","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",22
"86","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",19
"86","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",6
"86","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",36
"86","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Scattered",1
"86","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",40
"86","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",2
"86","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",25
"86","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",9
"86","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",9
"86","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",2
"86","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",4
"86","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",8
"86","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",5
"86","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",4
"86","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",1
"86","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",10
"86","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",88
"86","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",4
"86","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",50
"86","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",25
"86","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",55
"86","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",17
"86","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",15
"86","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",28
"86","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",20
"86","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",15
"86","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",4
"86","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",18
"86","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Scattered",3
"86","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",31
"86","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",0
"86","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",22
"86","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",4
"86","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",5
"86","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",1
"86","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",3
"86","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",9
"86","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",2
"86","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",2
"86","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",0
"86","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",6
"86","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",29
"86","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",1
"86","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",1
"86","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",17
"86","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",5
"86","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",11
"86","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",3
"86","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",3
"86","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",7
"86","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",5
"86","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",4
"86","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",1
"86","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",5
"86","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",85
"86","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",2
"86","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",53
"86","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",20
"86","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",31
"86","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",8
"86","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",12
"86","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",27
"86","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",24
"86","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",12
"86","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",10
"86","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",25
"86","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",35
"86","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",5
"86","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",28
"86","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",15
"86","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",23
"86","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",14
"86","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",17
"86","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",11
"86","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",9
"86","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",7
"86","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",4
"86","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",15
"86","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",56
"86","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",2
"86","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",46
"86","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",29
"86","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",20
"86","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",8
"86","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",12
"86","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",21
"86","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",10
"86","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",8
"86","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",4
"86","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",15
"86","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",49
"86","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",4
"86","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",1
"86","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",31
"86","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",17
"86","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",24
"86","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",7
"86","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",9
"86","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",20
"86","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",13
"86","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",6
"86","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",6
"86","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",20
"86","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",27
"86","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",1
"86","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",19
"86","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",12
"86","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",11
"86","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",8
"86","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",13
"86","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",9
"86","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",9
"86","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",6
"86","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",2
"86","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",10
"86","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Scattered",5
"86","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",55
"86","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",1
"86","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",1
"86","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",34
"86","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",21
"86","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",20
"86","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",9
"86","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",9
"86","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",15
"86","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",18
"86","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",10
"86","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",5
"86","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",20
"86","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Scattered",5
"86","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",46
"86","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",1
"86","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",29
"86","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",9
"86","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",10
"86","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",4
"86","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",4
"86","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",7
"86","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",6
"86","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",6
"86","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",1
"86","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",5
"86","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",73
"86","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",0
"86","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",39
"86","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",25
"86","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",26
"86","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",10
"86","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",10
"86","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",27
"86","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",18
"86","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",20
"86","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",5
"86","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",20
"86","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Scattered",1
"86","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",73
"86","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",2
"86","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",44
"86","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",13
"86","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",21
"86","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",7
"86","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",8
"86","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",21
"86","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",10
"86","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",10
"86","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",5
"86","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",7
"86","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",137
"86","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",0
"86","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",77
"86","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",29
"86","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",33
"86","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",8
"86","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",11
"86","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",59
"86","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",29
"86","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",17
"86","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",10
"86","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",34
"86","059","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Scattered",8
"86","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",5
"86","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","060","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",1
