"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"38","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",15
"38","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",29
"38","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",64
"38","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"38","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"38","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",16
"38","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",18
"38","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",28
"38","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",49
"38","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"38","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"38","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",13
"38","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",15
"38","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",19
"38","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",2
"38","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",63
"38","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"38","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",2
"38","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",21
"38","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",12
"38","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",26
"38","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",1
"38","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",49
"38","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"38","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"38","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",12
"38","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",9
"38","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",28
"38","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",52
"38","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"38","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"38","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",5
"38","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",12
"38","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",34
"38","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",69
"38","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"38","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"38","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",14
"38","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",11
"38","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",42
"38","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",88
"38","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"38","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"38","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",26
"38","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",25
"38","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",32
"38","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",1
"38","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",67
"38","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"38","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"38","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",15
"38","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",15
"38","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",33
"38","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",2
"38","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",34
"38","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"38","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"38","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",5
"38","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",10
"38","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",18
"38","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",59
"38","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"38","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"38","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",12
"38","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",19
"38","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",26
