"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Scattered",2
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",97
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",2
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",48
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",71
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",55
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",44
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",45
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",49
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",43
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",26
"55","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",53
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",67
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",1
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",27
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",47
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",44
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",32
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",30
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",32
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",24
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",18
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",35
"55","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Scattered",4
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",131
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",63
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",90
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",77
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",56
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",60
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",54
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",52
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",40
"55","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",70
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",110
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",1
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",1
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",51
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",69
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",72
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",39
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",50
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",43
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",47
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",33
"55","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",63
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",77
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",2
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",23
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",34
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",35
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",21
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",30
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",17
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",30
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",17
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",32
"55","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Scattered",1
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",121
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",4
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",58
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",77
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",85
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",52
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",59
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",62
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",62
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",34
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",68
"55","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Scattered",1
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",122
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",1
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",38
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",57
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",60
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",31
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",47
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",35
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",47
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",25
"55","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",50
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",99
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",3
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",2
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",22
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",42
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",33
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",21
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",25
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",24
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",27
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",13
"55","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",23
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",97
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",7
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",45
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",65
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",56
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",39
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",39
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",42
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",35
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",33
"55","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",47
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",39
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",21
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",25
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",23
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",18
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",21
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",17
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",14
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",8
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",16
"55","095","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Scattered",4
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",124
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",3
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",41
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",68
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",56
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",44
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",44
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",35
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",50
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",21
"55","096","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",51
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",110
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",1
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",1
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",36
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",69
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",53
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",42
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",46
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",35
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",46
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",21
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",46
"55","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Scattered",3
"55","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",23
"55","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",9
"55","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",15
"55","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",14
"55","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",10
"55","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",8
"55","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",6
"55","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",15
"55","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",5
"55","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",12
"55","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",124
"55","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",3
"55","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",38
"55","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",67
"55","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",63
"55","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",35
"55","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",37
"55","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",29
"55","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",50
"55","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",31
"55","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",61
"55","100","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",52
"55","100","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","100","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",1
"55","100","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","100","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",22
"55","100","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",34
"55","100","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",29
"55","100","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",25
"55","100","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",20
"55","100","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",21
"55","100","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",22
"55","100","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",20
"55","100","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",26
"55","101","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",67
"55","101","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","101","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","101","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",1
"55","101","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",19
"55","101","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",39
"55","101","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",29
"55","101","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",23
"55","101","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",21
"55","101","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",19
"55","101","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",20
"55","101","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",14
"55","101","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",19
"55","102","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",82
"55","102","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
