"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Monique Johnson",21
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",19
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Thomas P. Messina",16
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marilyn Soto",22
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Clara Marrero",11
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",10
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",7
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Elliot Quinones",11
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Louis C. Rocco",3
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Raymond Rosa",14
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",138
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Manually Counted Emergency",0
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Absentee / Military",4
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Michael R. Benedetto",100
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",49
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Shirley J. Saunders",88
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Monique Johnson",65
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",61
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Thomas P. Messina",36
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marilyn Soto",57
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Clara Marrero",48
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",36
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",25
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Elliot Quinones",47
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Louis C. Rocco",17
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Raymond Rosa",38
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",79
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Manually Counted Emergency",0
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Absentee / Military",3
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Michael R. Benedetto",64
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",28
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Shirley J. Saunders",53
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Monique Johnson",35
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",32
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Thomas P. Messina",17
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marilyn Soto",34
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Clara Marrero",22
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",8
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",8
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Elliot Quinones",20
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Louis C. Rocco",6
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Raymond Rosa",13
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",86
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Manually Counted Emergency",0
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Absentee / Military",1
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",1
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Michael R. Benedetto",61
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",30
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Shirley J. Saunders",60
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Monique Johnson",48
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",35
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Thomas P. Messina",21
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marilyn Soto",35
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Clara Marrero",32
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",18
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",14
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Elliot Quinones",26
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Louis C. Rocco",15
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Raymond Rosa",23
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",144
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Manually Counted Emergency",0
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Absentee / Military",1
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Michael R. Benedetto",96
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",43
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Shirley J. Saunders",98
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Monique Johnson",69
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",61
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Thomas P. Messina",46
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marilyn Soto",51
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Clara Marrero",43
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",25
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",21
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Elliot Quinones",34
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Louis C. Rocco",19
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Raymond Rosa",32
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",107
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Manually Counted Emergency",0
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Absentee / Military",2
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Michael R. Benedetto",77
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",39
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Shirley J. Saunders",73
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Monique Johnson",50
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",45
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Thomas P. Messina",28
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marilyn Soto",40
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Clara Marrero",34
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",18
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",19
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Elliot Quinones",22
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Louis C. Rocco",19
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Raymond Rosa",29
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",128
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Manually Counted Emergency",0
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Absentee / Military",6
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Michael R. Benedetto",101
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",42
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Shirley J. Saunders",94
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Monique Johnson",66
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",52
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Thomas P. Messina",35
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marilyn Soto",54
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Clara Marrero",38
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",15
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",15
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Elliot Quinones",39
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Louis C. Rocco",14
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Raymond Rosa",31
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",148
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Manually Counted Emergency",0
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Absentee / Military",0
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",1
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Michael R. Benedetto",102
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",53
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Shirley J. Saunders",89
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Monique Johnson",67
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",51
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Thomas P. Messina",39
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marilyn Soto",50
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Clara Marrero",26
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",35
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",19
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Elliot Quinones",34
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Louis C. Rocco",12
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Raymond Rosa",28
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",151
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Manually Counted Emergency",0
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Absentee / Military",4
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Michael R. Benedetto",94
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",41
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Shirley J. Saunders",84
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Monique Johnson",54
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",52
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Thomas P. Messina",23
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marilyn Soto",45
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Clara Marrero",33
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",18
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",20
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Elliot Quinones",41
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Louis C. Rocco",13
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Raymond Rosa",32
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",115
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Manually Counted Emergency",0
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Absentee / Military",3
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Michael R. Benedetto",91
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",39
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Shirley J. Saunders",81
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Monique Johnson",55
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",49
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Thomas P. Messina",41
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marilyn Soto",44
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Clara Marrero",24
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",29
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",14
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Elliot Quinones",31
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Louis C. Rocco",16
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Raymond Rosa",25
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",100
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Manually Counted Emergency",0
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Absentee / Military",2
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Michael R. Benedetto",76
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",31
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Shirley J. Saunders",56
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Monique Johnson",41
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",38
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Thomas P. Messina",28
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marilyn Soto",42
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Clara Marrero",23
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",12
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",12
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Elliot Quinones",18
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Louis C. Rocco",13
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Raymond Rosa",21
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",96
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Manually Counted Emergency",0
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Absentee / Military",0
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",1
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Michael R. Benedetto",62
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",28
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Shirley J. Saunders",53
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Monique Johnson",37
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",27
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Thomas P. Messina",21
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marilyn Soto",32
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Clara Marrero",20
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",17
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",11
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Elliot Quinones",24
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Louis C. Rocco",12
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Raymond Rosa",19
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",84
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Manually Counted Emergency",0
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Absentee / Military",1
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Michael R. Benedetto",57
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",22
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Shirley J. Saunders",49
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Monique Johnson",29
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",21
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Thomas P. Messina",21
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Marilyn Soto",24
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Clara Marrero",16
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",8
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",8
