"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"38","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",0
"38","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",12
"38","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"38","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",2
"38","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",31
"38","011","Queens","COMBINED INTO 015/38","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",0
"38","011","Queens","COMBINED INTO 015/38","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","011","Queens","COMBINED INTO 015/38","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"38","011","Queens","COMBINED INTO 015/38","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"38","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",39
"38","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"38","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"38","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",3
"38","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",5
"38","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"38","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"38","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",27
"38","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",36
"38","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"38","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"38","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",1
"38","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",7
"38","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"38","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"38","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",23
"38","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",57
"38","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"38","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"38","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",2
"38","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",10
"38","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"38","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",2
"38","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",41
"38","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",25
"38","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"38","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"38","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",2
"38","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",11
"38","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"38","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"38","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",11
"38","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",71
"38","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",2
"38","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"38","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",5
"38","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",19
"38","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"38","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",2
"38","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",45
"38","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Scattered",1
"38","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",67
"38","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",4
"38","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"38","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",8
"38","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",21
"38","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"38","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",4
"38","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",36
"38","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",58
"38","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"38","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"38","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",3
"38","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",20
"38","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",3
"38","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",5
"38","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",27
"38","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",64
"38","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",3
"38","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"38","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",4
"38","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",31
"38","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"38","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"38","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",24
"38","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",13
"38","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"38","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"38","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",1
"38","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",4
"38","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"38","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"38","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",7
"38","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",57
"38","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"38","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"38","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",7
"38","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",15
"38","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"38","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"38","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",31
"38","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",75
"38","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",2
"38","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"38","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",11
"38","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",25
"38","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"38","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"38","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",35
"38","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Scattered",2
"38","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",49
"38","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"38","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"38","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",2
"38","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",10
"38","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"38","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"38","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",38
"38","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",47
"38","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"38","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"38","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",4
"38","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",3
"38","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",4
"38","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"38","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",35
"38","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",62
"38","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"38","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"38","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",5
"38","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",5
"38","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"38","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",3
"38","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",49
"38","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",55
"38","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",3
"38","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"38","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",2
"38","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",12
"38","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"38","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"38","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",42
"38","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",76
"38","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"38","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"38","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",1
"38","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",4
"38","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"38","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"38","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",66
"38","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Scattered",2
"38","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",84
"38","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",5
"38","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"38","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",11
"38","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",31
"38","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"38","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"38","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",40
"38","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Scattered",1
"38","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",114
"38","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"38","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",2
"38","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",12
"38","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",6
"38","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"38","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",3
"38","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",90
"38","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Scattered",1
"38","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",129
"38","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",6
"38","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"38","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",8
"38","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",5
"38","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",6
"38","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",6
"38","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",106
"38","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Scattered",1
"38","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",72
"38","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",2
"38","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"38","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",3
"38","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",7
"38","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"38","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"38","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",58
"38","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Scattered",1
"38","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",58
"38","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"38","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"38","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",3
"38","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",7
"38","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",4
"38","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",2
"38","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",40
"38","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",38
"38","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",3
"38","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"38","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",3
"38","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",6
"38","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"38","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"38","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",31
"38","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",19
"38","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"38","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"38","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",1
"38","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",4
"38","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"38","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"38","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",15
"38","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",14
"38","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"38","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"38","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",0
"38","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",0
"38","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"38","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",2
"38","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",12
"38","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",17
"38","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"38","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"38","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"38","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",0
"38","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",1
