"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","049","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","049","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","049","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","049","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","049","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","050","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","050","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","050","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","050","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","050","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","050","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","050","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","051","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","051","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","051","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","051","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","051","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","051","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","051","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","052","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","052","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","052","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","052","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","052","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","052","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","052","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","052","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","053","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","053","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","053","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","053","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","053","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","053","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","053","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","053","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","054","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","054","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","054","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","054","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","054","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","054","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","054","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","003","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","004","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","004","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","004","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","004","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","004","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","004","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","004","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","005","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","005","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","005","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","005","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","005","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",66
