"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","025","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","026","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","026","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","026","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","026","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","026","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","026","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","027","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","027","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","027","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","027","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","027","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","027","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","028","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","028","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","028","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","028","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","028","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","028","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","029","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","029","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","029","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","029","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","029","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","029","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","030","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","030","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","030","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","030","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","030","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","030","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","031","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","031","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","031","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","031","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","031","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","031","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","032","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","032","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","032","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","032","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","032","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","032","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","033","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","033","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","033","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","033","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","033","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","033","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","034","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","034","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","034","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","034","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","034","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","034","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","035","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","035","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","035","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","035","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","035","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","035","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","036","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","036","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","036","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","036","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","036","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","036","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","037","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","037","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","037","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","037","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","037","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","037","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","038","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","038","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","038","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","038","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","038","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","038","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","039","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","039","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","039","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","039","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","039","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","039","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","040","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","040","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","040","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","040","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","040","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","040","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","041","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","041","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","041","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","041","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","041","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","041","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","042","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","042","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","042","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","042","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","042","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","042","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"No",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","043","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Public Counter",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","043","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","043","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","043","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","043","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Increasing the Jurisdiction of the New York City Civil Court","NYC",1,"Yes",92
