"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","21",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","21",1,"Public Counter",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","21",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","21",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","21",1,"Public Counter",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","21",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","21",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","21",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","055","Queens","COMBINED INTO 074/27","General Election 2021 - 11/02/2021",,"Member of the City Council","21",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","055","Queens","COMBINED INTO 074/27","General Election 2021 - 11/02/2021",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","055","Queens","COMBINED INTO 074/27","General Election 2021 - 11/02/2021",,"Member of the City Council","21",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","055","Queens","COMBINED INTO 074/27","General Election 2021 - 11/02/2021",,"Member of the City Council","21",1,"Affidavit",0
