"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",274
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",260
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",255
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",324
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",270
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",238
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",0
