,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","NICKY LUCAS (Write-In)",1,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","NIKAL LUCAS (Write-In)",1,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","NIKKI LUCAS (Write-In)",50,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","NIKKI LUCUS (Write-In)",1,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","NIKKI WATSON (Write-In)",1,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","NISON GAURIELOV (Write-In)",1,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","RACHEL GAURIELOV (Write-In)",1,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","RICHARD SPAULDIYO (Write-In)",1,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","SHARON WEBSTER-NURSE (Write-In)",1,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","STEVE BARROW (Write-In)",1,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","SUSKIE QUE (Write-In)",1,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","SYDNEY MCKENZIE (Write-In)",1,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","TAMMARA CHARLES (Write-In)",1,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","TONYA COVINGTON (Write-In)",1,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","TRISHA OCONA (Write-In)",1,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",77,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","VIRGINIA WASHINGTON (Write-In)",1,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","WILFRED FLOKENTINO (Write-In)",1,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","WILFREDO FLORENTINE (Write-In)",3,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","WILFREDO FLORENTINO (Write-In)",4,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


42nd Council District


Vote for 1","Total for Member of the City Council (42nd Council District) - Kings County","WILLIAM FRAZIER (Write-In)",1,,,,,,,"Total Votes","15,593","Unrecorded","2,812",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
