"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Carolyn Walker-Diallo (Democratic)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Democratic)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Democratic)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Democratic)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Dena E. Douglas (Democratic)",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Democratic)",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Carolyn Walker-Diallo (Democratic)",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Democratic)",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Democratic)",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Democratic)",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Democratic)",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Public Counter",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Dena E. Douglas (Democratic)",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Democratic)",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Carolyn Walker-Diallo (Democratic)",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Democratic)",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Democratic)",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Democratic)",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Democratic)",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Public Counter",408
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Dena E. Douglas (Democratic)",384
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Democratic)",346
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Carolyn Walker-Diallo (Democratic)",364
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Democratic)",355
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Democratic)",348
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Democratic)",341
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Democratic)",337
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Public Counter",477
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Dena E. Douglas (Democratic)",420
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Democratic)",377
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Carolyn Walker-Diallo (Democratic)",401
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Democratic)",375
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Democratic)",375
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Democratic)",372
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Democratic)",364
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Scattered",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Public Counter",385
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Absentee / Military",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Affidavit",2
