"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",264
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",240
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",284
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",223
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",326
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",96
