"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Amanda Farias (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Amanda Farias (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Amanda Farias (Democratic)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Amanda Farias (Democratic)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Amanda Farias (Democratic)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Amanda Farias (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Amanda Farias (Democratic)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Amanda Farias (Democratic)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Amanda Farias (Democratic)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Amanda Farias (Democratic)",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","078","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","078","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","078","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","078","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","078","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Amanda Farias (Democratic)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","078","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","079","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","079","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","079","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","079","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","079","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Amanda Farias (Democratic)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","079","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","080","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","080","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","080","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","080","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","080","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Amanda Farias (Democratic)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","080","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","081","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","081","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","081","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","081","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","081","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Amanda Farias (Democratic)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","081","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","082","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","082","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","082","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","082","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","082","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Amanda Farias (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","082","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Amanda Farias (Democratic)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","083","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Amanda Farias (Democratic)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","084","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Amanda Farias (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","085","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Amanda Farias (Democratic)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","086","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Lamont L. Paul (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","087","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","18",1,"Public Counter",315
