"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",462
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",375
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",276
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",228
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",277
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",241
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","061","New York","COMBINED INTO 060/75","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","061","New York","COMBINED INTO 060/75","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","061","New York","COMBINED INTO 060/75","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","061","New York","COMBINED INTO 060/75","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","062","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","062","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","062","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","062","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","062","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","062","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",255
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",503
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",491
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",566
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",512
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",4
