"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",274
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",200
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",283
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",268
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",293
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",290
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",285
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",200
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",330
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",274
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",273
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",330
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
