"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",311
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",292
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",226
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",368
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",291
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",257
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",258
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",262
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",254
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",228
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",244
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",252
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",1
