"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",262
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",338
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",316
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",368
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",228
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",349
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",314
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",29
