"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Scattered",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Public Counter",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Carmen N. De La Rosa (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Edwin de La Cruz (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Public Counter",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Carmen N. De La Rosa (Democratic)",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Edwin de La Cruz (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Public Counter",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Absentee / Military",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Carmen N. De La Rosa (Democratic)",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Edwin de La Cruz (Republican)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Public Counter",442
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Absentee / Military",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Carmen N. De La Rosa (Democratic)",402
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Edwin de La Cruz (Republican)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Scattered",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Public Counter",315
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Carmen N. De La Rosa (Democratic)",262
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Edwin de La Cruz (Republican)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Public Counter",240
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Carmen N. De La Rosa (Democratic)",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Edwin de La Cruz (Republican)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Public Counter",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Carmen N. De La Rosa (Democratic)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Edwin de La Cruz (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Public Counter",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Carmen N. De La Rosa (Democratic)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Edwin de La Cruz (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Public Counter",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Carmen N. De La Rosa (Democratic)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Edwin de La Cruz (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Public Counter",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Carmen N. De La Rosa (Democratic)",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Edwin de La Cruz (Republican)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Carmen N. De La Rosa (Democratic)",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Edwin de La Cruz (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Public Counter",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Carmen N. De La Rosa (Democratic)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Edwin de La Cruz (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Public Counter",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Carmen N. De La Rosa (Democratic)",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Edwin de La Cruz (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Carmen N. De La Rosa (Democratic)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Edwin de La Cruz (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Public Counter",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Carmen N. De La Rosa (Democratic)",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Edwin de La Cruz (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Carmen N. De La Rosa (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Edwin de La Cruz (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","084","New York","COMBINED INTO 081/72","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","084","New York","COMBINED INTO 081/72","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","084","New York","COMBINED INTO 081/72","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","084","New York","COMBINED INTO 081/72","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Carmen N. De La Rosa (Democratic)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Edwin de La Cruz (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Public Counter",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Carmen N. De La Rosa (Democratic)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","10",1,"Edwin de La Cruz (Republican)",7
