"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",332
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",223
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",261
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",238
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",296
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",283
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",314
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",293
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",0
