"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","054","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","054","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","054","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","054","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","054","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","057","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","057","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","057","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","057","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","057","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","058","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","058","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","058","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","058","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","058","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","060","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","060","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","060","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","060","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","060","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","065","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","066","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","067","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","COMBINED INTO 067/83","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","COMBINED INTO 067/83","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","COMBINED INTO 067/83","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","068","Bronx","COMBINED INTO 067/83","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","069","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","072","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Public Counter",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","12",1,"Kevin Riley (Democratic)",188
