"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","COMBINED INTO 096/74","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","COMBINED INTO 096/74","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","COMBINED INTO 096/74","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","COMBINED INTO 096/74","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",231
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",273
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",226
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",238
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",200
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",221
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","052","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",25
