"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",225
"70","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",9
"70","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"70","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"70","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",199
"70","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",2
"70","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",22
"70","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",189
"70","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",14
"70","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"70","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"70","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",174
"70","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",2
"70","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",8
"70","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",1
"70","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",112
"70","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",4
"70","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",3
"70","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",4
"70","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",99
"70","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",1
"70","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",11
"70","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",155
"70","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",4
"70","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",4
"70","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",6
"70","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",118
"70","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",6
"70","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",30
"70","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",69
"70","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",7
"70","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"70","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"70","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",60
"70","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",0
"70","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",10
"70","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",130
"70","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",3
"70","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"70","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",3
"70","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",94
"70","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",7
"70","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",15
"70","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",2
"70","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",0
"70","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",0
"70","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"70","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"70","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",0
"70","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",0
"70","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",0
"70","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",0
"70","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",0
"70","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"70","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"70","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",0
"70","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",0
"70","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",0
"71","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",132
"71","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",7
"71","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"71","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",6
"71","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",117
"71","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",6
"71","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",12
"71","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",175
"71","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",6
"71","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"71","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",4
"71","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",140
"71","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",5
"71","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",22
"71","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",1
"71","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",279
"71","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",11
"71","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"71","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",8
"71","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",257
"71","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",3
"71","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",19
"71","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",1
"71","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",239
"71","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",2
"71","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"71","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",7
"71","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",193
"71","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",5
"71","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",32
"71","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",263
"71","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",12
"71","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"71","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",7
"71","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",229
"71","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",9
"71","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",36
"71","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",134
"71","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",12
"71","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"71","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",5
"71","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",127
"71","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",3
"71","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",8
"71","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",133
"71","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",7
"71","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",2
"71","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",3
"71","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",118
"71","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",1
"71","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",11
"71","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",117
"71","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",1
"71","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"71","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",4
"71","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",102
"71","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",3
"71","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",7
"71","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",302
"71","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",4
"71","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"71","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",5
"71","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",267
"71","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",3
"71","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",13
"71","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",1
"71","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",137
"71","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",3
"71","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"71","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",2
"71","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",107
"71","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",4
"71","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",9
"71","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",382
"71","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",16
"71","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"71","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"71","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",356
"71","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",2
"71","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",17
"71","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",480
"71","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",14
"71","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"71","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",6
"71","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",430
"71","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",9
"71","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",26
"71","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",2
"71","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",455
"71","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",19
"71","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"71","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",2
"71","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",419
"71","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",4
"71","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",27
"71","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",279
"71","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",5
"71","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"71","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",8
"71","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",244
"71","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",9
"71","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",20
"71","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",158
"71","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",4
"71","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"71","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",7
"71","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",138
"71","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",2
"71","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",8
"71","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",244
"71","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",11
"71","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"71","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",3
"71","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",227
"71","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",3
"71","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",9
"71","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",271
"71","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",8
"71","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"71","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",3
"71","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",232
"71","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",7
"71","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",22
"71","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",136
"71","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",6
"71","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"71","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"71","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",113
"71","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",6
"71","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",9
"71","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",285
"71","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",8
"71","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"71","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",4
"71","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",240
"71","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",11
"71","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",31
"71","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",149
"71","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",5
"71","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"71","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",2
"71","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",124
"71","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",3
"71","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",19
"71","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",175
"71","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",4
"71","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"71","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",6
"71","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",142
"71","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",6
"71","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",24
"71","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",174
"71","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",5
"71","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"71","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",3
"71","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",148
"71","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",11
"71","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",14
"71","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",218
"71","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"71","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",5
"71","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"71","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",8
"71","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",188
"71","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",10
"71","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",17
"71","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",3
