"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",13
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",0
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",3
"81","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",269
"81","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"81","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"81","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"81","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",149
"81","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",32
"81","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",46
"81","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",222
"81","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",5
"81","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",6
"81","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"81","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",124
"81","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",29
"81","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",40
"81","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",182
"81","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",4
"81","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",5
"81","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",1
"81","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",92
"81","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",22
"81","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",31
"81","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",228
"81","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",6
"81","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",3
"81","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",8
"81","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",133
"81","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",13
"81","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",40
"81","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",2
"81","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",178
"81","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",3
"81","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",5
"81","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"81","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",126
"81","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",9
"81","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",26
"81","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",1
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",208
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",9
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",155
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",4
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",16
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",104
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",4
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",78
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",3
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",9
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",185
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",3
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",5
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",140
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",11
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",13
"81","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",202
"81","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",7
"81","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",3
"81","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",7
"81","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",109
"81","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",13
"81","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",47
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",53
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",5
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",30
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",4
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",12
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",39
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",2
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",1
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",26
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",0
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",7
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",1
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",81
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",3
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",55
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",8
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",9
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",97
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",76
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",6
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",3
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",158
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",4
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",129
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",8
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",5
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",156
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",6
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",116
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",5
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",13
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",82
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",4
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",55
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",8
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",11
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",101
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",15
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",2
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",87
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",0
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",11
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",180
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",4
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",141
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",10
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",19
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",128
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",2
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",8
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",100
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",6
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",17
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",206
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",8
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",6
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",153
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",6
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",24
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",110
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",4
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",91
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",7
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",6
"81","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",0
"81","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"81","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"81","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"81","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",0
"81","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",0
"81","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",0
"81","108","Bronx","COMBINED INTO 010/81","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",0
"81","108","Bronx","COMBINED INTO 010/81","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"81","108","Bronx","COMBINED INTO 010/81","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"81","108","Bronx","COMBINED INTO 010/81","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"81","108","Bronx","COMBINED INTO 010/81","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"81","108","Bronx","COMBINED INTO 010/81","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"86","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",140
"86","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"86","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"86","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"86","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"86","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",5
"86","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",109
"86","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",3
"86","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",11
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",229
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",3
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",7
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",189
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",9
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",17
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",1
"86","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",209
"86","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
