"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",63
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",1
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",1
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",59
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",1
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",2
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",0
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",174
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",3
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",1
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",1
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",165
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",3
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",3
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",0
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",1
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",25
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",0
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",21
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",2
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",0
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",0
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",191
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",1
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",4
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",180
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",1
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",1
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",5
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",3
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",4
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",1
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",97
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",0
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",2
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",91
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",1
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",2
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",0
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",125
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",0
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",2
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",117
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",2
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",3
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",0
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",3
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",133
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",0
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",8
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",119
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",1
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",5
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",2
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",3
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",195
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",1
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",4
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",173
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",1
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",13
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",1
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",1
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",201
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",4
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",3
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",181
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",2
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",12
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",3
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",4
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",27
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",23
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",2
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",1
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",0
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",0
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",0
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",0
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",0
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",0
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"55","108","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",0
"55","108","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"55","108","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",0
"55","108","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"55","108","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"55","108","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"55","108","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",0
"55","108","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",0
"55","108","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"55","108","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",0
"55","108","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",0
"55","108","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"55","108","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"56","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",142
"56","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"56","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",3
"56","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"56","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"56","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",1
"56","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",124
"56","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",1
"56","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"56","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",5
"56","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",1
"56","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",3
"56","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"56","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",95
"56","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"56","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",1
"56","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",1
"56","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"56","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",2
"56","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",87
"56","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",2
"56","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"56","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",4
"56","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",0
"56","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"56","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"56","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",97
"56","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"56","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",0
"56","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"56","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"56","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",2
"56","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",82
"56","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",0
"56","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",1
"56","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",7
"56","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",0
"56","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",3
"56","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"56","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",115
"56","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"56","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",1
"56","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"56","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"56","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"56","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",108
"56","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",1
"56","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"56","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",2
"56","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",0
"56","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"56","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"56","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",122
"56","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"56","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",3
