"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",0
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",2
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",2
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",141
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",7
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",6
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",2
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",171
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",1
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",2
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",151
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",3
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",9
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",2
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",14
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",0
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",1
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",15
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",0
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",0
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",177
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",0
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",8
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",158
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",3
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",12
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",2
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Scattered",2
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",166
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",3
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",11
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",149
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",4
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",4
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",4
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",155
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",6
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",136
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",1
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",8
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",3
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",156
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",3
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",11
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",152
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",1
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",2
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",206
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",0
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",8
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",181
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",3
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Scattered",1
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",227
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",1
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",5
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",208
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",5
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",7
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",201
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",4
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",4
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",3
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",185
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",5
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",2
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",162
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",6
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",156
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",3
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",4
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",239
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",8
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",220
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",0
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",3
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",186
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",6
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",178
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",3
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",2
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Scattered",1
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",179
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",1
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",157
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",4
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Scattered",1
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",248
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",5
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",5
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",241
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",0
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",2
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Scattered",1
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",176
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",4
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",1
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",169
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",4
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",209
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",5
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",7
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",195
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",5
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",5
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",218
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",9
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",204
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",10
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",127
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",5
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",11
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",126
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",3
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",3
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Scattered",1
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",76
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",3
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",0
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",64
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",3
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",2
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Scattered",1
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",99
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",1
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",2
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",87
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",3
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",2
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",166
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",0
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",1
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",145
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",5
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Scattered",2
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",92
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",1
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
